"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.4981,"SPECMTS3","pfk2"
1,1,1,"B",0.5029,"SPECMTS3","pfk2"
1,1,1,"C",0.5126,"SPECMTS3","pfk2"
1,1,1,"D",0.5248,"SPECMTS3","pfk2"
1,1,1,"E",0.5032,"SPECMTS3","pfk2"
1,1,1,"F",0.4954,"SPECMTS3","pfk2"
1,1,1,"G",0.4857,"SPECMTS3","pfk2"
1,1,1,"H",0.4834,"SPECMTS3","pfk2"
1,1,2,"A",0.5004,"SPECMTS3","pfk2"
1,1,2,"B",0.5065,"SPECMTS3","pfk2"
1,1,2,"C",0.5168,"SPECMTS3","pfk2"
1,1,2,"D",0.5216,"SPECMTS3","pfk2"
1,1,2,"E",0.5117,"SPECMTS3","pfk2"
1,1,2,"F",0.4986,"SPECMTS3","pfk2"
1,1,2,"G",0.4987,"SPECMTS3","pfk2"
1,1,2,"H",0.4295,"SPECMTS3","pfk2"
1,1,3,"A",0.5053,"SPECMTS3","pfk2"
1,1,3,"B",0.5192,"SPECMTS3","pfk2"
1,1,3,"C",0.5215,"SPECMTS3","pfk2"
1,1,3,"D",0.531,"SPECMTS3","pfk2"
1,1,3,"E",0.5182,"SPECMTS3","pfk2"
1,1,3,"F",0.4953,"SPECMTS3","pfk2"
1,1,3,"G",0.4998,"SPECMTS3","pfk2"
1,1,3,"H",0.4297,"SPECMTS3","pfk2"
1,1,4,"A",0.5182,"SPECMTS3","pfk2"
1,1,4,"B",0.5318,"SPECMTS3","pfk2"
1,1,4,"C",0.5258,"SPECMTS3","pfk2"
1,1,4,"D",0.5302,"SPECMTS3","pfk2"
1,1,4,"E",0.5104,"SPECMTS3","pfk2"
1,1,4,"F",0.5089,"SPECMTS3","pfk2"
1,1,4,"G",0.5039,"SPECMTS3","pfk2"
1,1,4,"H",0.498,"SPECMTS3","pfk2"
1,1,5,"A",0.0416,"SPECMTS3","pfk2"
1,1,5,"B",0.042,"SPECMTS3","pfk2"
1,1,5,"C",0.5326,"SPECMTS3","pfk2"
1,1,5,"D",0.5283,"SPECMTS3","pfk2"
1,1,5,"E",0.49,"SPECMTS3","pfk2"
1,1,5,"F",0.5155,"SPECMTS3","pfk2"
1,1,5,"G",0.3764,"SPECMTS3","pfk2"
1,1,5,"H",0.5024,"SPECMTS3","pfk2"
1,1,6,"A",0.5181,"SPECMTS3","pfk2"
1,1,6,"B",0.5345,"SPECMTS3","pfk2"
1,1,6,"C",0.5259,"SPECMTS3","pfk2"
1,1,6,"D",0.5326,"SPECMTS3","pfk2"
1,1,6,"E",0.1678,"SPECMTS3","pfk2"
1,1,6,"F",0.5161,"SPECMTS3","pfk2"
1,1,6,"G",0.5126,"SPECMTS3","pfk2"
1,1,6,"H",0.4981,"SPECMTS3","pfk2"
1,1,7,"A",0.5108,"SPECMTS3","pfk2"
1,1,7,"B",0.523,"SPECMTS3","pfk2"
1,1,7,"C",0.5262,"SPECMTS3","pfk2"
1,1,7,"D",0.5383,"SPECMTS3","pfk2"
1,1,7,"E",0.5069,"SPECMTS3","pfk2"
1,1,7,"F",0.5145,"SPECMTS3","pfk2"
1,1,7,"G",0.4805,"SPECMTS3","pfk2"
1,1,7,"H",0.4986,"SPECMTS3","pfk2"
1,1,8,"A",0.5103,"SPECMTS3","pfk2"
1,1,8,"B",0.5153,"SPECMTS3","pfk2"
1,1,8,"C",0.5263,"SPECMTS3","pfk2"
1,1,8,"D",0.5283,"SPECMTS3","pfk2"
1,1,8,"E",0.5061,"SPECMTS3","pfk2"
1,1,8,"F",0.5129,"SPECMTS3","pfk2"
1,1,8,"G",0.509,"SPECMTS3","pfk2"
1,1,8,"H",0.4991,"SPECMTS3","pfk2"
1,1,9,"A",0.4879,"SPECMTS3","pfk2"
1,1,9,"B",0.5218,"SPECMTS3","pfk2"
1,1,9,"C",0.5169,"SPECMTS3","pfk2"
1,1,9,"D",0.5178,"SPECMTS3","pfk2"
1,1,9,"E",0.444,"SPECMTS3","pfk2"
1,1,9,"F",0.5108,"SPECMTS3","pfk2"
1,1,9,"G",0.5093,"SPECMTS3","pfk2"
1,1,9,"H",0.5028,"SPECMTS3","pfk2"
1,1,10,"A",0.4876,"SPECMTS3","pfk2"
1,1,10,"B",0.5049,"SPECMTS3","pfk2"
1,1,10,"C",0.5256,"SPECMTS3","pfk2"
1,1,10,"D",0.5204,"SPECMTS3","pfk2"
1,1,10,"E",0.5047,"SPECMTS3","pfk2"
1,1,10,"F",0.5041,"SPECMTS3","pfk2"
1,1,10,"G",0.5043,"SPECMTS3","pfk2"
1,1,10,"H",0.5081,"SPECMTS3","pfk2"
1,1,11,"A",0.5046,"SPECMTS3","pfk2"
1,1,11,"B",0.5241,"SPECMTS3","pfk2"
1,1,11,"C",0.5284,"SPECMTS3","pfk2"
1,1,11,"D",0.5709,"SPECMTS3","pfk2"
1,1,11,"E",0.047,"SPECMTS3","pfk2"
1,1,11,"F",0.5198,"SPECMTS3","pfk2"
1,1,11,"G",0.5093,"SPECMTS3","pfk2"
1,1,11,"H",0.5188,"SPECMTS3","pfk2"
1,1,12,"A",0.4943,"SPECMTS3","pfk2"
1,1,12,"B",0.0406,"SPECMTS3","pfk2"
1,1,12,"C",0.5176,"SPECMTS3","pfk2"
1,1,12,"D",0.0386,"SPECMTS3","pfk2"
1,1,12,"E",0.5084,"SPECMTS3","pfk2"
1,1,12,"F",0.0403,"SPECMTS3","pfk2"
1,1,12,"G",0.4987,"SPECMTS3","pfk2"
1,1,12,"H",0.0404,"SPECMTS3","pfk2"
2,1,1,"A",0.4855,"SPECMTS3","pfk2"
2,1,1,"B",0.496,"SPECMTS3","pfk2"
2,1,1,"C",0.4996,"SPECMTS3","pfk2"
2,1,1,"D",0.5071,"SPECMTS3","pfk2"
2,1,1,"E",0.4778,"SPECMTS3","pfk2"
2,1,1,"F",0.4848,"SPECMTS3","pfk2"
2,1,1,"G",0.4754,"SPECMTS3","pfk2"
2,1,1,"H",0.4805,"SPECMTS3","pfk2"
2,1,2,"A",0.4983,"SPECMTS3","pfk2"
2,1,2,"B",0.5056,"SPECMTS3","pfk2"
2,1,2,"C",0.4998,"SPECMTS3","pfk2"
2,1,2,"D",0.5042,"SPECMTS3","pfk2"
2,1,2,"E",0.4997,"SPECMTS3","pfk2"
2,1,2,"F",0.4698,"SPECMTS3","pfk2"
2,1,2,"G",0.477,"SPECMTS3","pfk2"
2,1,2,"H",0.4373,"SPECMTS3","pfk2"
2,1,3,"A",0.4942,"SPECMTS3","pfk2"
2,1,3,"B",0.5101,"SPECMTS3","pfk2"
2,1,3,"C",0.5027,"SPECMTS3","pfk2"
2,1,3,"D",0.5177,"SPECMTS3","pfk2"
2,1,3,"E",0.4991,"SPECMTS3","pfk2"
2,1,3,"F",0.4746,"SPECMTS3","pfk2"
2,1,3,"G",0.4647,"SPECMTS3","pfk2"
2,1,3,"H",0.422,"SPECMTS3","pfk2"
2,1,4,"A",0.4983,"SPECMTS3","pfk2"
2,1,4,"B",0.5168,"SPECMTS3","pfk2"
2,1,4,"C",0.5236,"SPECMTS3","pfk2"
2,1,4,"D",0.5214,"SPECMTS3","pfk2"
2,1,4,"E",0.4898,"SPECMTS3","pfk2"
2,1,4,"F",0.4931,"SPECMTS3","pfk2"
2,1,4,"G",0.481,"SPECMTS3","pfk2"
2,1,4,"H",0.4892,"SPECMTS3","pfk2"
2,1,5,"A",0.0415,"SPECMTS3","pfk2"
2,1,5,"B",0.0434,"SPECMTS3","pfk2"
2,1,5,"C",0.5152,"SPECMTS3","pfk2"
2,1,5,"D",0.5059,"SPECMTS3","pfk2"
2,1,5,"E",0.4723,"SPECMTS3","pfk2"
2,1,5,"F",0.494,"SPECMTS3","pfk2"
2,1,5,"G",0.3583,"SPECMTS3","pfk2"
2,1,5,"H",0.4903,"SPECMTS3","pfk2"
2,1,6,"A",0.4973,"SPECMTS3","pfk2"
2,1,6,"B",0.5097,"SPECMTS3","pfk2"
2,1,6,"C",0.5175,"SPECMTS3","pfk2"
2,1,6,"D",0.5124,"SPECMTS3","pfk2"
2,1,6,"E",0.1331,"SPECMTS3","pfk2"
2,1,6,"F",0.4948,"SPECMTS3","pfk2"
2,1,6,"G",0.4839,"SPECMTS3","pfk2"
2,1,6,"H",0.4871,"SPECMTS3","pfk2"
2,1,7,"A",0.5034,"SPECMTS3","pfk2"
2,1,7,"B",0.5099,"SPECMTS3","pfk2"
2,1,7,"C",0.507,"SPECMTS3","pfk2"
2,1,7,"D",0.5132,"SPECMTS3","pfk2"
2,1,7,"E",0.4824,"SPECMTS3","pfk2"
2,1,7,"F",0.493,"SPECMTS3","pfk2"
2,1,7,"G",0.4767,"SPECMTS3","pfk2"
2,1,7,"H",0.4909,"SPECMTS3","pfk2"
2,1,8,"A",0.4965,"SPECMTS3","pfk2"
2,1,8,"B",0.5046,"SPECMTS3","pfk2"
2,1,8,"C",0.5098,"SPECMTS3","pfk2"
2,1,8,"D",0.5066,"SPECMTS3","pfk2"
2,1,8,"E",0.4808,"SPECMTS3","pfk2"
2,1,8,"F",0.4873,"SPECMTS3","pfk2"
2,1,8,"G",0.4919,"SPECMTS3","pfk2"
2,1,8,"H",0.4883,"SPECMTS3","pfk2"
2,1,9,"A",0.4609,"SPECMTS3","pfk2"
2,1,9,"B",0.5044,"SPECMTS3","pfk2"
2,1,9,"C",0.5002,"SPECMTS3","pfk2"
2,1,9,"D",0.4949,"SPECMTS3","pfk2"
2,1,9,"E",0.4311,"SPECMTS3","pfk2"
2,1,9,"F",0.4922,"SPECMTS3","pfk2"
2,1,9,"G",0.4948,"SPECMTS3","pfk2"
2,1,9,"H",0.5032,"SPECMTS3","pfk2"
2,1,10,"A",0.4777,"SPECMTS3","pfk2"
2,1,10,"B",0.5015,"SPECMTS3","pfk2"
2,1,10,"C",0.5029,"SPECMTS3","pfk2"
2,1,10,"D",0.5049,"SPECMTS3","pfk2"
2,1,10,"E",0.5073,"SPECMTS3","pfk2"
2,1,10,"F",0.4986,"SPECMTS3","pfk2"
2,1,10,"G",0.4933,"SPECMTS3","pfk2"
2,1,10,"H",0.4994,"SPECMTS3","pfk2"
2,1,11,"A",0.4915,"SPECMTS3","pfk2"
2,1,11,"B",0.5081,"SPECMTS3","pfk2"
2,1,11,"C",0.5132,"SPECMTS3","pfk2"
2,1,11,"D",0.5568,"SPECMTS3","pfk2"
2,1,11,"E",0.0473,"SPECMTS3","pfk2"
2,1,11,"F",0.4984,"SPECMTS3","pfk2"
2,1,11,"G",0.4985,"SPECMTS3","pfk2"
2,1,11,"H",0.5102,"SPECMTS3","pfk2"
2,1,12,"A",0.4888,"SPECMTS3","pfk2"
2,1,12,"B",0.0406,"SPECMTS3","pfk2"
2,1,12,"C",0.5018,"SPECMTS3","pfk2"
2,1,12,"D",0.0399,"SPECMTS3","pfk2"
2,1,12,"E",0.4881,"SPECMTS3","pfk2"
2,1,12,"F",0.0396,"SPECMTS3","pfk2"
2,1,12,"G",0.4943,"SPECMTS3","pfk2"
2,1,12,"H",0.0406,"SPECMTS3","pfk2"
