"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6415,"SPECMTS3","hhf1"
1,14,1,"B",0.6512,"SPECMTS3","hhf1"
1,14,1,"C",0.6841,"SPECMTS3","hhf1"
1,14,1,"D",0.6717,"SPECMTS3","hhf1"
1,14,1,"E",0.6484,"SPECMTS3","hhf1"
1,14,1,"F",0.6809,"SPECMTS3","hhf1"
1,14,1,"G",0.6559,"SPECMTS3","hhf1"
1,14,1,"H",0.6682,"SPECMTS3","hhf1"
1,14,2,"A",0.6582,"SPECMTS3","hhf1"
1,14,2,"B",0.6586,"SPECMTS3","hhf1"
1,14,2,"C",0.5342,"SPECMTS3","hhf1"
1,14,2,"D",0.6755,"SPECMTS3","hhf1"
1,14,2,"E",0.668,"SPECMTS3","hhf1"
1,14,2,"F",0.6669,"SPECMTS3","hhf1"
1,14,2,"G",0.6604,"SPECMTS3","hhf1"
1,14,2,"H",0.6555,"SPECMTS3","hhf1"
1,14,3,"A",0.6491,"SPECMTS3","hhf1"
1,14,3,"B",0.6892,"SPECMTS3","hhf1"
1,14,3,"C",0.6553,"SPECMTS3","hhf1"
1,14,3,"D",0.6839,"SPECMTS3","hhf1"
1,14,3,"E",0.6722,"SPECMTS3","hhf1"
1,14,3,"F",0.6708,"SPECMTS3","hhf1"
1,14,3,"G",0.6758,"SPECMTS3","hhf1"
1,14,3,"H",0.6198,"SPECMTS3","hhf1"
1,14,4,"A",0.6527,"SPECMTS3","hhf1"
1,14,4,"B",0.4888,"SPECMTS3","hhf1"
1,14,4,"C",0.6773,"SPECMTS3","hhf1"
1,14,4,"D",0.6435,"SPECMTS3","hhf1"
1,14,4,"E",0.4913,"SPECMTS3","hhf1"
1,14,4,"F",0.6688,"SPECMTS3","hhf1"
1,14,4,"G",0.4436,"SPECMTS3","hhf1"
1,14,4,"H",0.6627,"SPECMTS3","hhf1"
1,14,5,"A",0.6728,"SPECMTS3","hhf1"
1,14,5,"B",0.6689,"SPECMTS3","hhf1"
1,14,5,"C",0.515,"SPECMTS3","hhf1"
1,14,5,"D",0.6749,"SPECMTS3","hhf1"
1,14,5,"E",0.6766,"SPECMTS3","hhf1"
1,14,5,"F",0.6262,"SPECMTS3","hhf1"
1,14,5,"G",0.6406,"SPECMTS3","hhf1"
1,14,5,"H",0.6702,"SPECMTS3","hhf1"
1,14,6,"A",0.6617,"SPECMTS3","hhf1"
1,14,6,"B",0.6807,"SPECMTS3","hhf1"
1,14,6,"C",0.631,"SPECMTS3","hhf1"
1,14,6,"D",0.6914,"SPECMTS3","hhf1"
1,14,6,"E",0.6682,"SPECMTS3","hhf1"
1,14,6,"F",0.6735,"SPECMTS3","hhf1"
1,14,6,"G",0.662,"SPECMTS3","hhf1"
1,14,6,"H",0.5828,"SPECMTS3","hhf1"
1,14,7,"A",0.6786,"SPECMTS3","hhf1"
1,14,7,"B",0.6841,"SPECMTS3","hhf1"
1,14,7,"C",0.6728,"SPECMTS3","hhf1"
1,14,7,"D",0.6906,"SPECMTS3","hhf1"
1,14,7,"E",0.6512,"SPECMTS3","hhf1"
1,14,7,"F",0.4488,"SPECMTS3","hhf1"
1,14,7,"G",0.6602,"SPECMTS3","hhf1"
1,14,7,"H",0.6652,"SPECMTS3","hhf1"
1,14,8,"A",0.669,"SPECMTS3","hhf1"
1,14,8,"B",0.5145,"SPECMTS3","hhf1"
1,14,8,"C",0.6916,"SPECMTS3","hhf1"
1,14,8,"D",0.6965,"SPECMTS3","hhf1"
1,14,8,"E",0.7029,"SPECMTS3","hhf1"
1,14,8,"F",0.6765,"SPECMTS3","hhf1"
1,14,8,"G",0.673,"SPECMTS3","hhf1"
1,14,8,"H",0.6677,"SPECMTS3","hhf1"
1,14,9,"A",0.461,"SPECMTS3","hhf1"
1,14,9,"B",0.6849,"SPECMTS3","hhf1"
1,14,9,"C",0.6729,"SPECMTS3","hhf1"
1,14,9,"D",0.6328,"SPECMTS3","hhf1"
1,14,9,"E",0.0423,"SPECMTS3","hhf1"
1,14,9,"F",0.646,"SPECMTS3","hhf1"
1,14,9,"G",0.4349,"SPECMTS3","hhf1"
1,14,9,"H",0.6928,"SPECMTS3","hhf1"
1,14,10,"A",0.6677,"SPECMTS3","hhf1"
1,14,10,"B",0.5906,"SPECMTS3","hhf1"
1,14,10,"C",0.6969,"SPECMTS3","hhf1"
1,14,10,"D",0.7012,"SPECMTS3","hhf1"
1,14,10,"E",0.6912,"SPECMTS3","hhf1"
1,14,10,"F",0.6976,"SPECMTS3","hhf1"
1,14,10,"G",0.7039,"SPECMTS3","hhf1"
1,14,10,"H",0.6949,"SPECMTS3","hhf1"
1,14,11,"A",0.5526,"SPECMTS3","hhf1"
1,14,11,"B",0.7011,"SPECMTS3","hhf1"
1,14,11,"C",0.3651,"SPECMTS3","hhf1"
1,14,11,"D",0.6841,"SPECMTS3","hhf1"
1,14,11,"E",0.6871,"SPECMTS3","hhf1"
1,14,11,"F",0.6361,"SPECMTS3","hhf1"
1,14,11,"G",0.6787,"SPECMTS3","hhf1"
1,14,11,"H",0.6906,"SPECMTS3","hhf1"
1,14,12,"A",0.6691,"SPECMTS3","hhf1"
1,14,12,"B",0.0399,"SPECMTS3","hhf1"
1,14,12,"C",0.6852,"SPECMTS3","hhf1"
1,14,12,"D",0.0406,"SPECMTS3","hhf1"
1,14,12,"E",0.7038,"SPECMTS3","hhf1"
1,14,12,"F",0.0401,"SPECMTS3","hhf1"
1,14,12,"G",0.6888,"SPECMTS3","hhf1"
1,14,12,"H",0.0407,"SPECMTS3","hhf1"
2,14,1,"A",0.6371,"SPECMTS3","hhf1"
2,14,1,"B",0.6522,"SPECMTS3","hhf1"
2,14,1,"C",0.6841,"SPECMTS3","hhf1"
2,14,1,"D",0.6758,"SPECMTS3","hhf1"
2,14,1,"E",0.6538,"SPECMTS3","hhf1"
2,14,1,"F",0.6741,"SPECMTS3","hhf1"
2,14,1,"G",0.6568,"SPECMTS3","hhf1"
2,14,1,"H",0.6731,"SPECMTS3","hhf1"
2,14,2,"A",0.6567,"SPECMTS3","hhf1"
2,14,2,"B",0.6677,"SPECMTS3","hhf1"
2,14,2,"C",0.5388,"SPECMTS3","hhf1"
2,14,2,"D",0.6785,"SPECMTS3","hhf1"
2,14,2,"E",0.6715,"SPECMTS3","hhf1"
2,14,2,"F",0.6736,"SPECMTS3","hhf1"
2,14,2,"G",0.6659,"SPECMTS3","hhf1"
2,14,2,"H",0.6595,"SPECMTS3","hhf1"
2,14,3,"A",0.6593,"SPECMTS3","hhf1"
2,14,3,"B",0.6934,"SPECMTS3","hhf1"
2,14,3,"C",0.6558,"SPECMTS3","hhf1"
2,14,3,"D",0.6859,"SPECMTS3","hhf1"
2,14,3,"E",0.6759,"SPECMTS3","hhf1"
2,14,3,"F",0.6691,"SPECMTS3","hhf1"
2,14,3,"G",0.6752,"SPECMTS3","hhf1"
2,14,3,"H",0.6358,"SPECMTS3","hhf1"
2,14,4,"A",0.6547,"SPECMTS3","hhf1"
2,14,4,"B",0.5012,"SPECMTS3","hhf1"
2,14,4,"C",0.6772,"SPECMTS3","hhf1"
2,14,4,"D",0.6466,"SPECMTS3","hhf1"
2,14,4,"E",0.4916,"SPECMTS3","hhf1"
2,14,4,"F",0.6755,"SPECMTS3","hhf1"
2,14,4,"G",0.4569,"SPECMTS3","hhf1"
2,14,4,"H",0.666,"SPECMTS3","hhf1"
2,14,5,"A",0.6766,"SPECMTS3","hhf1"
2,14,5,"B",0.6719,"SPECMTS3","hhf1"
2,14,5,"C",0.5223,"SPECMTS3","hhf1"
2,14,5,"D",0.681,"SPECMTS3","hhf1"
2,14,5,"E",0.6826,"SPECMTS3","hhf1"
2,14,5,"F",0.6274,"SPECMTS3","hhf1"
2,14,5,"G",0.6301,"SPECMTS3","hhf1"
2,14,5,"H",0.6672,"SPECMTS3","hhf1"
2,14,6,"A",0.6669,"SPECMTS3","hhf1"
2,14,6,"B",0.6858,"SPECMTS3","hhf1"
2,14,6,"C",0.6297,"SPECMTS3","hhf1"
2,14,6,"D",0.6923,"SPECMTS3","hhf1"
2,14,6,"E",0.6645,"SPECMTS3","hhf1"
2,14,6,"F",0.6643,"SPECMTS3","hhf1"
2,14,6,"G",0.6589,"SPECMTS3","hhf1"
2,14,6,"H",0.5845,"SPECMTS3","hhf1"
2,14,7,"A",0.6762,"SPECMTS3","hhf1"
2,14,7,"B",0.6861,"SPECMTS3","hhf1"
2,14,7,"C",0.6742,"SPECMTS3","hhf1"
2,14,7,"D",0.6887,"SPECMTS3","hhf1"
2,14,7,"E",0.6489,"SPECMTS3","hhf1"
2,14,7,"F",0.4534,"SPECMTS3","hhf1"
2,14,7,"G",0.6613,"SPECMTS3","hhf1"
2,14,7,"H",0.6721,"SPECMTS3","hhf1"
2,14,8,"A",0.6741,"SPECMTS3","hhf1"
2,14,8,"B",0.5138,"SPECMTS3","hhf1"
2,14,8,"C",0.6855,"SPECMTS3","hhf1"
2,14,8,"D",0.6925,"SPECMTS3","hhf1"
2,14,8,"E",0.6968,"SPECMTS3","hhf1"
2,14,8,"F",0.6759,"SPECMTS3","hhf1"
2,14,8,"G",0.6691,"SPECMTS3","hhf1"
2,14,8,"H",0.6618,"SPECMTS3","hhf1"
2,14,9,"A",0.4615,"SPECMTS3","hhf1"
2,14,9,"B",0.6849,"SPECMTS3","hhf1"
2,14,9,"C",0.6723,"SPECMTS3","hhf1"
2,14,9,"D",0.6352,"SPECMTS3","hhf1"
2,14,9,"E",0.0424,"SPECMTS3","hhf1"
2,14,9,"F",0.654,"SPECMTS3","hhf1"
2,14,9,"G",0.4364,"SPECMTS3","hhf1"
2,14,9,"H",0.6898,"SPECMTS3","hhf1"
2,14,10,"A",0.6719,"SPECMTS3","hhf1"
2,14,10,"B",0.5891,"SPECMTS3","hhf1"
2,14,10,"C",0.6945,"SPECMTS3","hhf1"
2,14,10,"D",0.6985,"SPECMTS3","hhf1"
2,14,10,"E",0.6919,"SPECMTS3","hhf1"
2,14,10,"F",0.7011,"SPECMTS3","hhf1"
2,14,10,"G",0.7081,"SPECMTS3","hhf1"
2,14,10,"H",0.695,"SPECMTS3","hhf1"
2,14,11,"A",0.556,"SPECMTS3","hhf1"
2,14,11,"B",0.7115,"SPECMTS3","hhf1"
2,14,11,"C",0.3699,"SPECMTS3","hhf1"
2,14,11,"D",0.6892,"SPECMTS3","hhf1"
2,14,11,"E",0.6886,"SPECMTS3","hhf1"
2,14,11,"F",0.6305,"SPECMTS3","hhf1"
2,14,11,"G",0.6816,"SPECMTS3","hhf1"
2,14,11,"H",0.6964,"SPECMTS3","hhf1"
2,14,12,"A",0.6782,"SPECMTS3","hhf1"
2,14,12,"B",0.0397,"SPECMTS3","hhf1"
2,14,12,"C",0.6941,"SPECMTS3","hhf1"
2,14,12,"D",0.0414,"SPECMTS3","hhf1"
2,14,12,"E",0.7118,"SPECMTS3","hhf1"
2,14,12,"F",0.0397,"SPECMTS3","hhf1"
2,14,12,"G",0.6911,"SPECMTS3","hhf1"
2,14,12,"H",0.0404,"SPECMTS3","hhf1"
