"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6502,"Spectrum","apc9"
1,9,1,"B",0.6611,"Spectrum","apc9"
1,9,1,"C",0.6798,"Spectrum","apc9"
1,9,1,"D",0.699,"Spectrum","apc9"
1,9,1,"E",0.6731,"Spectrum","apc9"
1,9,1,"F",0.6795,"Spectrum","apc9"
1,9,1,"G",0.6598,"Spectrum","apc9"
1,9,1,"H",0.6639,"Spectrum","apc9"
1,9,2,"A",0.6747,"Spectrum","apc9"
1,9,2,"B",0.6641,"Spectrum","apc9"
1,9,2,"C",0.6812,"Spectrum","apc9"
1,9,2,"D",0.7052,"Spectrum","apc9"
1,9,2,"E",0.6975,"Spectrum","apc9"
1,9,2,"F",0.6966,"Spectrum","apc9"
1,9,2,"G",0.6847,"Spectrum","apc9"
1,9,2,"H",0.6747,"Spectrum","apc9"
1,9,3,"A",0.6927,"Spectrum","apc9"
1,9,3,"B",0.7092,"Spectrum","apc9"
1,9,3,"C",0.7038,"Spectrum","apc9"
1,9,3,"D",0.7125,"Spectrum","apc9"
1,9,3,"E",0.6934,"Spectrum","apc9"
1,9,3,"F",0.6996,"Spectrum","apc9"
1,9,3,"G",0.686,"Spectrum","apc9"
1,9,3,"H",0.6868,"Spectrum","apc9"
1,9,4,"A",0.6643,"Spectrum","apc9"
1,9,4,"B",0.7028,"Spectrum","apc9"
1,9,4,"C",0.7165,"Spectrum","apc9"
1,9,4,"D",0.7217,"Spectrum","apc9"
1,9,4,"E",0.5648,"Spectrum","apc9"
1,9,4,"F",0.7056,"Spectrum","apc9"
1,9,4,"G",0.702,"Spectrum","apc9"
1,9,4,"H",0.6655,"Spectrum","apc9"
1,9,5,"A",0.6985,"Spectrum","apc9"
1,9,5,"B",0.7074,"Spectrum","apc9"
1,9,5,"C",0.7082,"Spectrum","apc9"
1,9,5,"D",0.7262,"Spectrum","apc9"
1,9,5,"E",0.7102,"Spectrum","apc9"
1,9,5,"F",0.6795,"Spectrum","apc9"
1,9,5,"G",0.6864,"Spectrum","apc9"
1,9,5,"H",0.6918,"Spectrum","apc9"
1,9,6,"A",0.696,"Spectrum","apc9"
1,9,6,"B",0.7114,"Spectrum","apc9"
1,9,6,"C",0.7244,"Spectrum","apc9"
1,9,6,"D",0.6945,"Spectrum","apc9"
1,9,6,"E",0.7,"Spectrum","apc9"
1,9,6,"F",0.7038,"Spectrum","apc9"
1,9,6,"G",0.6919,"Spectrum","apc9"
1,9,6,"H",0.6952,"Spectrum","apc9"
1,9,7,"A",0.6982,"Spectrum","apc9"
1,9,7,"B",0.7178,"Spectrum","apc9"
1,9,7,"C",0.7341,"Spectrum","apc9"
1,9,7,"D",0.7124,"Spectrum","apc9"
1,9,7,"E",0.7004,"Spectrum","apc9"
1,9,7,"F",0.6968,"Spectrum","apc9"
1,9,7,"G",0.7158,"Spectrum","apc9"
1,9,7,"H",0.6885,"Spectrum","apc9"
1,9,8,"A",0.7014,"Spectrum","apc9"
1,9,8,"B",0.7021,"Spectrum","apc9"
1,9,8,"C",0.7104,"Spectrum","apc9"
1,9,8,"D",0.7123,"Spectrum","apc9"
1,9,8,"E",0.7005,"Spectrum","apc9"
1,9,8,"F",0.7058,"Spectrum","apc9"
1,9,8,"G",0.6979,"Spectrum","apc9"
1,9,8,"H",0.6956,"Spectrum","apc9"
1,9,9,"A",0.7004,"Spectrum","apc9"
1,9,9,"B",0.7111,"Spectrum","apc9"
1,9,9,"C",0.7201,"Spectrum","apc9"
1,9,9,"D",0.727,"Spectrum","apc9"
1,9,9,"E",0.7054,"Spectrum","apc9"
1,9,9,"F",0.6996,"Spectrum","apc9"
1,9,9,"G",0.3098,"Spectrum","apc9"
1,9,9,"H",0.6984,"Spectrum","apc9"
1,9,10,"A",0.7033,"Spectrum","apc9"
1,9,10,"B",0.7169,"Spectrum","apc9"
1,9,10,"C",0.7174,"Spectrum","apc9"
1,9,10,"D",0.7134,"Spectrum","apc9"
1,9,10,"E",0.7016,"Spectrum","apc9"
1,9,10,"F",0.6977,"Spectrum","apc9"
1,9,10,"G",0.6921,"Spectrum","apc9"
1,9,10,"H",0.6899,"Spectrum","apc9"
1,9,11,"A",0.6919,"Spectrum","apc9"
1,9,11,"B",0.7099,"Spectrum","apc9"
1,9,11,"C",0.7215,"Spectrum","apc9"
1,9,11,"D",0.6876,"Spectrum","apc9"
1,9,11,"E",0.7059,"Spectrum","apc9"
1,9,11,"F",0.7029,"Spectrum","apc9"
1,9,11,"G",0.6896,"Spectrum","apc9"
1,9,11,"H",0.6713,"Spectrum","apc9"
1,9,12,"A",0.6777,"Spectrum","apc9"
1,9,12,"B",0.0416,"Spectrum","apc9"
1,9,12,"C",0.6919,"Spectrum","apc9"
1,9,12,"D",0.0417,"Spectrum","apc9"
1,9,12,"E",0.6807,"Spectrum","apc9"
1,9,12,"F",0.0412,"Spectrum","apc9"
1,9,12,"G",0.6668,"Spectrum","apc9"
1,9,12,"H",0.0416,"Spectrum","apc9"
2,9,1,"A",0.6586,"Spectrum","apc9"
2,9,1,"B",0.6713,"Spectrum","apc9"
2,9,1,"C",0.6814,"Spectrum","apc9"
2,9,1,"D",0.6917,"Spectrum","apc9"
2,9,1,"E",0.6732,"Spectrum","apc9"
2,9,1,"F",0.6706,"Spectrum","apc9"
2,9,1,"G",0.6581,"Spectrum","apc9"
2,9,1,"H",0.6574,"Spectrum","apc9"
2,9,2,"A",0.6709,"Spectrum","apc9"
2,9,2,"B",0.6796,"Spectrum","apc9"
2,9,2,"C",0.6886,"Spectrum","apc9"
2,9,2,"D",0.7106,"Spectrum","apc9"
2,9,2,"E",0.7113,"Spectrum","apc9"
2,9,2,"F",0.6917,"Spectrum","apc9"
2,9,2,"G",0.6728,"Spectrum","apc9"
2,9,2,"H",0.7183,"Spectrum","apc9"
2,9,3,"A",0.6958,"Spectrum","apc9"
2,9,3,"B",0.7026,"Spectrum","apc9"
2,9,3,"C",0.7219,"Spectrum","apc9"
2,9,3,"D",0.7207,"Spectrum","apc9"
2,9,3,"E",0.7015,"Spectrum","apc9"
2,9,3,"F",0.6979,"Spectrum","apc9"
2,9,3,"G",0.6938,"Spectrum","apc9"
2,9,3,"H",0.6836,"Spectrum","apc9"
2,9,4,"A",0.6677,"Spectrum","apc9"
2,9,4,"B",0.7093,"Spectrum","apc9"
2,9,4,"C",0.7231,"Spectrum","apc9"
2,9,4,"D",0.7427,"Spectrum","apc9"
2,9,4,"E",0.6067,"Spectrum","apc9"
2,9,4,"F",0.71,"Spectrum","apc9"
2,9,4,"G",0.6979,"Spectrum","apc9"
2,9,4,"H",0.6653,"Spectrum","apc9"
2,9,5,"A",0.696,"Spectrum","apc9"
2,9,5,"B",0.707,"Spectrum","apc9"
2,9,5,"C",0.7201,"Spectrum","apc9"
2,9,5,"D",0.7168,"Spectrum","apc9"
2,9,5,"E",0.7082,"Spectrum","apc9"
2,9,5,"F",0.6976,"Spectrum","apc9"
2,9,5,"G",0.6884,"Spectrum","apc9"
2,9,5,"H",0.6917,"Spectrum","apc9"
2,9,6,"A",0.7126,"Spectrum","apc9"
2,9,6,"B",0.7223,"Spectrum","apc9"
2,9,6,"C",0.7162,"Spectrum","apc9"
2,9,6,"D",0.6926,"Spectrum","apc9"
2,9,6,"E",0.7012,"Spectrum","apc9"
2,9,6,"F",0.7034,"Spectrum","apc9"
2,9,6,"G",0.6854,"Spectrum","apc9"
2,9,6,"H",0.6918,"Spectrum","apc9"
2,9,7,"A",0.7001,"Spectrum","apc9"
2,9,7,"B",0.7124,"Spectrum","apc9"
2,9,7,"C",0.7237,"Spectrum","apc9"
2,9,7,"D",0.7229,"Spectrum","apc9"
2,9,7,"E",0.697,"Spectrum","apc9"
2,9,7,"F",0.6994,"Spectrum","apc9"
2,9,7,"G",0.7128,"Spectrum","apc9"
2,9,7,"H",0.6878,"Spectrum","apc9"
2,9,8,"A",0.702,"Spectrum","apc9"
2,9,8,"B",0.7025,"Spectrum","apc9"
2,9,8,"C",0.7215,"Spectrum","apc9"
2,9,8,"D",0.7225,"Spectrum","apc9"
2,9,8,"E",0.7064,"Spectrum","apc9"
2,9,8,"F",0.702,"Spectrum","apc9"
2,9,8,"G",0.7082,"Spectrum","apc9"
2,9,8,"H",0.6852,"Spectrum","apc9"
2,9,9,"A",0.6917,"Spectrum","apc9"
2,9,9,"B",0.7139,"Spectrum","apc9"
2,9,9,"C",0.7199,"Spectrum","apc9"
2,9,9,"D",0.7366,"Spectrum","apc9"
2,9,9,"E",0.7035,"Spectrum","apc9"
2,9,9,"F",0.7058,"Spectrum","apc9"
2,9,9,"G",0.353,"Spectrum","apc9"
2,9,9,"H",0.6977,"Spectrum","apc9"
2,9,10,"A",0.695,"Spectrum","apc9"
2,9,10,"B",0.7169,"Spectrum","apc9"
2,9,10,"C",0.7197,"Spectrum","apc9"
2,9,10,"D",0.721,"Spectrum","apc9"
2,9,10,"E",0.7281,"Spectrum","apc9"
2,9,10,"F",0.7146,"Spectrum","apc9"
2,9,10,"G",0.7019,"Spectrum","apc9"
2,9,10,"H",0.6873,"Spectrum","apc9"
2,9,11,"A",0.6941,"Spectrum","apc9"
2,9,11,"B",0.7148,"Spectrum","apc9"
2,9,11,"C",0.7251,"Spectrum","apc9"
2,9,11,"D",0.6908,"Spectrum","apc9"
2,9,11,"E",0.7144,"Spectrum","apc9"
2,9,11,"F",0.706,"Spectrum","apc9"
2,9,11,"G",0.6882,"Spectrum","apc9"
2,9,11,"H",0.6714,"Spectrum","apc9"
2,9,12,"A",0.6786,"Spectrum","apc9"
2,9,12,"B",0.0416,"Spectrum","apc9"
2,9,12,"C",0.6977,"Spectrum","apc9"
2,9,12,"D",0.0417,"Spectrum","apc9"
2,9,12,"E",0.6849,"Spectrum","apc9"
2,9,12,"F",0.041,"Spectrum","apc9"
2,9,12,"G",0.697,"Spectrum","apc9"
2,9,12,"H",0.042,"Spectrum","apc9"
