"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.06444,1.21879,0,0.226342,1.06444,0
"SPE01600652",0.781264,-4.26261,0,0.000343316,0.781264,0
"SPE01500990",0.734392,-5.07508,0,3.90014e-07,0.734392,0
"SPE01500672",0.992482,-0.121648,0,0.823968,0.992482,0
"SPE01501133",1.04933,0.976906,0,0.358566,1.04933,0
"SPE01503207",0.959178,-0.761177,0,0.45459,0.959178,0
"SPE01502019",1.03979,0.763703,0,0.445368,1.03979,0
"SPE01500431",0.979883,-0.371102,0,0.71303,0.979883,0
"SPE01501139",1.00313,0.0485908,0,0.908402,1.00313,0
"SPE01504082",0.128066,-16.821,0,0,0.128066,0
"SPE01503222",1.07176,1.41764,0,0.203278,1.07176,0
"SPE01500994",0.897816,-1.9296,0,0.0597214,0.897816,0
"SPE01800123",0.357624,-12.347,0,3.80022e-31,0.357624,0
"SPE01502108",0.929845,-1.33745,0,0.181214,0.929845,0
"SPE01500451",0.960699,-0.731373,0,0.4731,0.960699,0
"SPE01500709",0.87735,-2.38183,0,0.0265316,0.87735,0
"SPE01500473",1.01666,0.331295,0,0.742684,1.01666,0
"SPE01501170",1.0105,0.152401,0,0.62716,1.0105,0
"SPE01503226",1.07347,1.42036,0,0.161858,1.07347,0
"SPE01502223",1.03192,0.59311,0,0.558668,1.03192,0
"SPE01800170",0.991812,-0.114286,0,0.669264,0.991812,0
"SPE01501000",0.952671,-0.884672,0,0.385498,0.952671,0
"SPE01500736",0.965537,-0.700287,0,0.522594,0.965537,0
"SPE01504164",0.948344,-0.953641,0,0.367042,0.948344,0
"SPE02300061",0.673096,-6.16847,0,3.29816e-08,0.673096,0
"SPE01501010",0.999024,-0.0158109,0,0.976922,0.999024,0
"SPE01500767",1.02174,0.405574,0,0.686512,1.02174,0
"SPE01504168",0.89255,-2.00113,0,0.07529,0.89255,0
"SPE01502247",1.03088,0.61013,0,0.550366,1.03088,0
"SPE01501176",0.834903,-3.16061,0,0.00162356,0.834903,0
"SPE01500521",0.50879,-9.30627,0,6.90242e-18,0.50879,0
"SPE01503278",1.15914,3.06115,0,0.00277602,1.15914,0
"SPE01504173",1.01653,0.264742,0,0.615532,1.01653,0
"SPE01500807",1.06295,1.26409,0,0.29253,1.06295,0
"SPE01502253",1.03101,0.638962,0,0.56791,1.03101,0
"SPE01501026",0.904635,-1.88914,0,0.120559,0.904635,0
"SPE01501016",1.04271,0.891949,0,0.502474,1.04271,0
"SPE01500583",0.974295,-0.509237,0,0.616762,0.974295,0
"SPE01503422",0.166682,-16.0579,0,0,0.166682,0
"SPE01501179",0.764452,-4.52479,0,1.1112e-05,0.764452,0
"SPE01503602",0.786412,-4.07365,0,4.76398e-05,0.786412,0
"SPE01502260",0.855443,-2.81364,0,0.0118523,0.855443,0
"SPE01502202",1.0964,1.78873,0,0.115105,1.0964,0
"SPE01504180",0.562257,-8.36216,0,6.22374e-17,0.562257,0
"SPE01501184",0.975108,-0.450181,0,0.663194,0.975108,0
"SPE01501110",1.03908,0.780032,0,0.461766,1.03908,0
"SPE01500811",0.862183,-2.66154,0,0.0106294,0.862183,0
"SPE01500593",1.06988,1.36196,0,0.189916,1.06988,0
"SPE01504185",0.9692,-0.572051,0,0.572558,0.9692,0
"SPE01503637",0.953408,-0.899093,0,0.370732,0.953408,0
"SPE01501204",0.996733,-0.0766533,0,0.884628,0.996733,0
"SPE01500641",0.973687,-0.496739,0,0.61999,0.973687,0
"SPE01503083",1.04036,0.786392,0,0.437352,1.04036,0
"SPE01501114",0.96068,-0.723406,0,0.486758,0.96068,0
"SPE01502232",0.671246,-6.29034,0,4.08492e-10,0.671246,0
"SPE01500820",1.19593,3.61464,0,0.0103274,1.19593,0
"SPE01500873",1.00538,0.146987,0,0.65488,1.00538,0
"SPE01505218",1.01163,0.204832,0,0.840156,1.01163,0
"SPE01501116",0.80595,-3.719,0,0.000225744,0.80595,0
"SPE01503203",0.825082,-3.32939,0,0.000941262,0.825082,0
"SPE01501210",1.03394,0.685755,0,0.523618,1.03394,0
"SPE01500669",1.05865,1.08496,0,0.30839,1.05865,0
"SPE01503640",0.974975,-0.469439,0,0.64002,0.974975,0
"SPE01500344",1.0515,1.03119,0,0.357528,1.0515,0
