"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00314,0.173111,0,0.862574,1.00314,0
"SPE01504181",0.961362,-2.13071,0,0.0378694,0.961362,0
"SPE01504164",0.988371,-0.64025,0,0.522452,0.988371,0
"SPE01502020",0.985404,-0.805371,0,0.425068,0.985404,0
"SPE01504162",1.01556,0.859125,0,0.399466,1.01556,0
"SPE00307045",0.992257,-0.427715,0,0.671484,0.992257,0
"SPE00211950",0.987206,-0.70873,0,0.51837,0.987206,0
"SPE01500842",1.01341,0.738455,0,0.461196,1.01341,0
"SPE00307047",1.04371,2.4033,0,0.0337958,1.04371,0
"SPE00310023",0.989374,-0.585412,0,0.558272,0.989374,0
"SPE01500247",0.989657,-0.573231,0,0.593602,0.989657,0
"SPE00300600",0.998604,-0.0756218,0,0.887782,0.998604,0
"SPE01504041",0.990126,-0.540641,0,0.613248,0.990126,0
"SPE00211468",0.896019,-5.72538,0,3.65548e-08,0.896019,0
"SPE01504091",1.01253,0.691615,0,0.493154,1.01253,0
"SPE01502262",1.00997,0.553342,0,0.616466,1.00997,0
"SPE01500726",0.937576,-3.43754,0,0.00068785,0.937576,0
"SPE01502126",0.987077,-0.712933,0,0.47851,0.987077,0
"SPE01502180",0.995322,-0.2592,0,0.798114,0.995322,0
"SPE01503674",1.00854,0.46865,0,0.647416,1.00854,0
"SPE01500835",0.985065,-0.823121,0,0.410764,0.985065,0
"SPE01504017",0.0651798,-51.5055,0,0,0.0651798,0
"SPE00307050",0.970365,-1.63574,0,0.122216,0.970365,0
"SPE02300330",1.04132,2.27217,0,0.0376172,1.04132,0
"SPE01503994",0.995099,-0.269772,0,0.78739,0.995099,0
"SPE01503987",1.0043,0.234247,0,0.791528,1.0043,0
"SPE01500874",1.01442,0.800491,0,0.515814,1.01442,0
"SPE01500904",1.02712,1.49369,0,0.135433,1.02712,0
"SPE00310001",0.969731,-1.66569,0,0.102938,0.969731,0
"SPE01503815",0.976965,-1.27233,0,0.23317,0.976965,0
"SPE00290032",1.01784,0.985055,0,0.34265,1.01784,0
"SPE00307055",0.998428,-0.0856213,0,0.913028,0.998428,0
"SPE01500740",0.977144,-1.25594,0,0.237798,0.977144,0
"SPE00307056",0.978808,-1.16917,0,0.250434,0.978808,0
"SPE01504044",0.956891,-2.37746,0,0.0219822,0.956891,0
"SPE01502261",1.01861,1.02412,0,0.309384,1.01861,0
"SPE01504180",0.901408,-5.43327,0,8.79628e-08,0.901408,0
"SPE02300253",0.999341,-0.0410372,0,0.598718,0.999341,0
"SPE01504800",0.978676,-1.1753,0,0.240642,0.978676,0
"SPE01500857",1.01626,0.897903,0,0.385436,1.01626,0
"SPE01504200",0.972672,-1.50261,0,0.153482,0.972672,0
"SPE01500837",1.05058,2.78525,0,0.00567036,1.05058,0
"SPE01500854",1.0426,2.35021,0,0.0271082,1.0426,0
"SPE01502231",1.00911,0.501736,0,0.615868,1.00911,0
"SPE01504069",1.00269,0.148941,0,0.882182,1.00269,0
"SPE00200258",0.881054,-6.55629,0,3.27948e-10,0.881054,0
"SPE00310021",1.12615,6.94992,0,3.83546e-12,1.12615,0
"SPE00307057",0.99054,-0.522594,0,0.605972,0.99054,0
"SPE01504084",1.02732,1.51072,0,0.205942,1.02732,0
"SPE00270088",1.01564,0.863481,0,0.399626,1.01564,0
"SPE00100599",0.990096,-0.547231,0,0.59002,0.990096,0
"SPE01504165",0.840831,-8.76503,0,3.63156e-17,0.840831,0
"SPE00307058",0.991881,-0.447834,0,0.654902,0.991881,0
"SPE01502250",0.972102,-1.53574,0,0.127832,0.972102,0
"SPE01500898",0.634948,-20.1305,0,0,0.634948,0
"SPE01500906",1.03905,2.15984,0,0.118589,1.03905,0
"SPE00310002",0.999743,-0.0166395,0,0.781906,0.999743,0
"SPE01504090",0.955029,-2.47919,0,0.0147496,0.955029,0
"SPE00307059",0.987255,-0.701827,0,0.483066,0.987255,0
"SPE01504081",1.00748,0.412691,0,0.680164,1.00748,0
"SPE01504120",1.01266,0.701475,0,0.525786,1.01266,0
"SPE01502253",1.02786,1.53808,0,0.145487,1.02786,0
"SPE01504910",0.948448,-2.8432,0,0.00700872,0.948448,0
"SPE01500737",0.927803,-3.97477,0,0.000126019,0.927803,0
"SPE01504178",0.9873,-0.698324,0,0.489912,0.9873,0
"SPE00200208",0.990018,-0.551206,0,0.585182,0.990018,0
"SPE01500860",1.0127,0.694548,0,0.55293,1.0127,0
"SPE01504132",1.12021,6.6383,0,4.69664e-07,1.12021,0
"SPE01501128",0.985519,-0.800592,0,0.445898,0.985519,0
"SPE01500987",0.998231,-0.0928671,0,0.613128,0.998231,0
"SPE00201153",1.00384,0.210877,0,0.833276,1.00384,0
"SPE01504013",0.994543,-0.298516,0,0.771536,0.994543,0
"SPE01502251",1.00805,0.445284,0,0.660852,1.00805,0
"SPE00307043",1.18326,10.0962,0,5.74494e-24,1.18326,0
"SPE01502244",0.992378,-0.420565,0,0.674906,0.992378,0
"SPE00200034",1.02674,1.472,0,0.143791,1.02674,0
"SPE00270051",1.00577,0.316389,0,0.75449,1.00577,0
"SPE01504071",0.995293,-0.259968,0,0.795436,0.995293,0
"SPE01504074",0.972444,-1.51991,0,0.136311,0.972444,0
"SPE01500209",1.00629,0.348477,0,0.732602,1.00629,0
