"value","plate","row","col","cid"
0.80528,12,"F",2,"SPE01500347"
1.00665,12,"G",2,"SPE01500359"
0.580713,12,"H",2,"SPE01500377"
0.9913,12,"B",2,"SPE01500288"
1.05183,12,"D",2,"SPE01500322"
0.981835,12,"A",2,"SPE01500274"
0.937964,12,"C",2,"SPE01500309"
1.00191,12,"E",2,"SPE01500334"
0.994048,12,"G",3,"SPE01500360"
0.977382,12,"A",3,"SPE01500647"
0.955829,12,"H",3,"SPE01500379"
1.00741,12,"E",3,"SPE01500335"
1.01001,12,"C",3,"SPE01500310"
1.01275,12,"B",3,"SPE01500294"
0.987824,12,"F",3,"SPE01500348"
1.02512,12,"D",3,"SPE01500323"
0.996813,12,"E",4,"SPE01500338"
1.03469,12,"C",4,"SPE01500311"
0.987354,12,"B",4,"SPE01500299"
0.112196,12,"G",4,"SPE01500362"
1.01988,12,"D",4,"SPE01500324"
1.01152,12,"F",4,"SPE01500349"
0.998084,12,"H",4,"SPE01500380"
0.949019,12,"A",4,"SPE01500276"
1.01428,12,"E",5,"SPE01500339"
1.0059,12,"G",5,"SPE01500363"
0.990345,12,"H",5,"SPE01500383"
0.992762,12,"F",5,"SPE01500350"
0.987801,12,"B",5,"SPE01500300"
1.00428,12,"C",5,"SPE01500312"
0.246951,12,"D",5,"SPE01500325"
0.980773,12,"A",5,"SPE01500279"
0.976288,12,"F",6,"SPE01500351"
0.996843,12,"G",6,"SPE01500364"
0.644286,12,"C",6,"SPE01500313"
1.00438,12,"B",6,"SPE01500302"
0.997204,12,"E",6,"SPE01500340"
0.990281,12,"H",6,"SPE01500387"
1.03551,12,"D",6,"SPE01500327"
0.986328,12,"A",6,"SPE00200331"
1.00423,12,"B",7,"SPE01500295"
0.977801,12,"G",7,"SPE01500365"
1.01581,12,"C",7,"SPE01500314"
0.0639883,12,"D",7,"SPE01500328"
0.973455,12,"A",7,"SPE01500283"
1.0166,12,"H",7,"SPE01500390"
0.100013,12,"F",7,"SPE01500353"
1.00518,12,"E",7,"SPE01500341"
0.995518,12,"G",8,"SPE01500368"
0.324718,12,"D",8,"SPE01500330"
1.01346,12,"E",8,"SPE01500343"
0.514098,12,"C",8,"SPE01500315"
1.00224,12,"F",8,"SPE01500354"
0.95888,12,"A",8,"SPE01500284"
1.00051,12,"B",8,"SPE01500303"
0.996213,12,"H",8,"SPE01500396"
0.999668,12,"H",9,"SPE01500397"
1.02106,12,"G",9,"SPE01500372"
1.01,12,"D",9,"SPE01500331"
0.971904,12,"A",9,"SPE01500285"
0.99261,12,"C",9,"SPE01500316"
0.992079,12,"E",9,"SPE01500344"
0.986852,12,"B",9,"SPE01500304"
0.992672,12,"F",9,"SPE01500355"
1.01503,12,"G",10,"SPE01500373"
0.953438,12,"H",10,"SPE01500398"
0.471002,12,"B",10,"SPE01500305"
1.01102,12,"D",10,"SPE01500332"
0.997156,12,"F",10,"SPE01500356"
0.997703,12,"C",10,"SPE01500321"
0.966091,12,"E",10,"SPE01500345"
0.854323,12,"A",10,"SPE01500286"
1.02122,12,"C",11,"SPE01500401"
0.989537,12,"E",11,"SPE01500346"
0.995962,12,"D",11,"SPE01500333"
0.82656,12,"B",11,"SPE01500308"
1.00347,12,"H",11,"SPE01502198"
0.903917,12,"G",11,"SPE01503110"
0.906052,12,"A",11,"SPE01500287"
0.984974,12,"F",11,"SPE01500357"
