"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.74068,-1.74068,0,0.158337,0.966466,1.91
"SPE01505360",-0.0315359,-0.0315359,0,0.467768,0.99903,-1.65
"SPE01500899",0.707588,0.707588,0,0.48044,1.01401,-3.31
"SPE01501152",-0.923745,-0.923745,0,0.35635,0.982051,0.1
"SPE01500443",0.395326,0.395326,0,0.712406,1.0081,-2.64
"SPE00200413",0.117235,0.117235,0,0.837974,1.00253,-2.05
"SPE01501185",-47.9479,-47.9479,0,0,0.0621341,99.96
"SPE01502014",-0.773893,-0.773893,0,0.47897,0.985218,-0.22
"SPE01502043",0.21657,0.21657,0,0.82879,1.00438,-2.37
"SPE00100047",-0.0945981,-0.0945981,0,0.924636,0.998256,-1.81
"SPE01502005",-0.750705,-0.750705,0,0.457478,0.985495,-0.37
"SPE01501184",-2.17532,-2.17532,0,0.0320288,0.957399,2.71
"SPE00201606",-1.8502,-1.8502,0,0.202218,0.963239,2.08
"SPE01501150",-0.816987,-0.816987,0,0.41394,0.984109,-0.14
"SPE01505816",1.15517,1.15517,0,0.279692,1.02296,-4.38
"SPE01505802",1.04471,1.04471,0,0.348942,1.02026,-4.08
"SPE00200258",-3.97587,-3.97587,0,0.00020193,0.922521,5.93
"SPE01505124",-0.716713,-0.716713,0,0.493852,0.986263,-1.3
"SPE01505803",0.227769,0.227769,0,0.585698,1.00421,-2.64
"SPE01502095",-0.596012,-0.596012,0,0.584862,0.988698,-1.72
"SPE01503106",2.0289,2.0289,0,0.042617,1.03981,-6.76
"SPE01505322",-0.673163,-0.673163,0,0.501484,0.986888,-0.65
"SPE00200022",-2.7672,-2.7672,0,0.0057036,0.945889,3.6
"SPE01502016",-0.348274,-0.348274,0,0.729068,0.993351,-1.94
"SPE01501192",-0.848166,-0.848166,0,0.398256,0.983439,-1.95
"SPE00200054",0.780225,0.780225,0,0.435692,1.01536,-5.1
"SPE01502112",-48.1169,-48.1169,0,0,0.0588715,100.2
"SPE01505801",0.296674,0.296674,0,0.76944,1.00582,-3.91
"SPE01505323",-0.506684,-0.506684,0,0.623746,0.990343,-2.06
"SPE00310019",0.13254,0.13254,0,0.89456,1.00271,-3.93
"SPE01500130",-0.579321,-0.579321,0,0.60356,0.989057,-2.48
"SPE01503136",1.46861,1.46861,0,0.149308,1.02898,-6.73
"SPE01504021",2.12129,2.12129,0,0.0352044,1.04172,-8.44
"SPE01502106",-0.198216,-0.198216,0,0.844104,0.996303,-3.34
"SPE01502242",-0.769379,-0.769379,0,0.446046,0.984951,-2.04
"SPE01505330",-47.789,-47.789,0,0,0.065309,99.49
"SPE01505371",1.21895,1.21895,0,0.256454,1.02373,-6.47
"SPE01502039",0.0707237,0.0707237,0,0.915656,1.00142,-3.95
"SPE01502037",-1.83478,-1.83478,0,0.0670684,0.964215,0.23
"SPE01501134",0.0439046,0.0439046,0,0.87467,1.00106,-3.96
"SPE01502040",-0.216436,-0.216436,0,0.832294,0.995998,-3.34
"SPE01500472",-0.388267,-0.388267,0,0.699288,0.992565,-3.03
"SPE01504181",-6.92237,-6.92237,0,1.84597e-11,0.864359,11.22
"SPE01505368",1.17344,1.17344,0,0.241,1.02306,-6.26
"SPE01505818",1.63913,1.63913,0,0.101211,1.03219,-7.29
"SPE01502031",-1.28462,-1.28462,0,0.20262,0.974868,-1.05
"SPE01505334",-0.782383,-0.782383,0,0.48648,0.985092,-2.05
"SPE01502046",-0.76807,-0.76807,0,0.462604,0.985253,-2.17
"SPE01500869",1.13095,1.13095,0,0.258172,1.02226,-6.37
"SPE01505340",-0.49223,-0.49223,0,0.62568,0.99055,-2.83
"SPE01505361",0.621335,0.621335,0,0.543374,1.0124,-5.26
"SPE01501156",0.175999,0.175999,0,0.86046,1.00352,-4.33
"SPE01505369",1.55305,1.55305,0,0.127526,1.03039,-7.29
"SPE01501187",-0.41459,-0.41459,0,0.679222,0.992031,-3.11
"SPE01501215",-0.56087,-0.56087,0,0.598038,0.989344,-2.78
"SPE01500123",-1.31318,-1.31318,0,0.217438,0.974617,-1.21
"SPE01501214",-0.245575,-0.245575,0,0.807508,0.995375,-3.54
"SPE01505366",0.840704,0.840704,0,0.401232,1.01653,-5.87
"SPE01501201",-0.851028,-0.851028,0,0.404752,0.98357,-2.27
"SPE01500760",1.52309,1.52309,0,0.127767,1.02992,-7.35
"SPE00100530",-0.452669,-0.452669,0,0.664884,0.991053,-3.15
"SPE01501155",0.0703991,0.0703991,0,0.943954,1.00152,-4.21
"SPE01505123",-1.788,-1.788,0,0.0868764,0.964902,-0.16
"SPE01505345",-37.5605,-37.5605,0,0,0.264705,77.38
"SPE01505814",0.634234,0.634234,0,0.52615,1.01254,-5.63
"SPE01500672",-0.39561,-0.39561,0,0.707182,0.992561,-3.5
"SPE01505354",-0.371136,-0.371136,0,0.725814,0.993049,-3.42
"SPE01502085",0.816828,0.816828,0,0.414232,1.01612,-6.11
"SPE01504101",-47.5086,-47.5086,0,0,0.0707421,98.85
"SPE01501149",-0.161571,-0.161571,0,0.781802,0.996764,-3.98
"SPE01501175",0.598521,0.598521,0,0.550392,1.01187,-5.65
"SPE01502109",-0.266891,-0.266891,0,0.793086,0.994996,-3.78
"SPE01505817",0.663125,0.663125,0,0.523294,1.01292,-5.75
"SPE01502107",-0.277854,-0.277854,0,0.713252,0.994904,-3.69
"SPE00212126",-0.398876,-0.398876,0,0.690746,0.992339,-3.38
"SPE01502094",1.16178,1.16178,0,0.24594,1.02282,-6.83
"SPE01501180",-1.11183,-1.11183,0,0.26637,0.978317,-1.88
"SPE01501176",1.25743,1.25743,0,0.208732,1.02471,-7.02
"SPE01501148",-47.9073,-47.9073,0,0,0.0629462,99.72
"SPE01505347",-1.3192,-1.3192,0,0.206162,0.974458,-1.48
