"value","plate","row","col","cid"
0.993691,1,"H",3,"SPE01500275"
0.975297,1,"F",3,"SPE00330051"
0.990473,1,"G",3,"SPE00330001"
1.0353,1,"E",3,"SPE00211224"
0.92808,1,"D",3,"SPE00210025"
1.00494,1,"C",3,"SPE00201281"
0.977626,1,"B",3,"SPE00100719"
1.02161,1,"A",3,"SPE00100005"
1.01545,1,"E",4,"SPE00211473"
0.979301,1,"F",4,"SPE00300348"
1.0074,1,"D",4,"SPE00210203"
1.00612,1,"A",4,"SPE00100009"
1.00794,1,"C",4,"SPE00201448"
1.00474,1,"G",4,"SPE01500104"
0.953426,1,"H",4,"SPE01500293"
0.962903,1,"B",4,"SPE00100743"
0.991331,1,"G",5,"SPE01500112"
0.969864,1,"H",5,"SPE01500309"
1.02752,1,"F",5,"SPE00300545"
0.999828,1,"A",5,"SPE00100101"
1.00343,1,"C",5,"SPE00201449"
1.00394,1,"B",5,"SPE00200002"
1.01533,1,"D",5,"SPE00210238"
0.983151,1,"E",5,"SPE00211531"
1.00452,1,"E",6,"SPE00212097"
1.00371,1,"H",6,"SPE01500325"
1.01087,1,"G",6,"SPE01500142"
0.996734,1,"A",6,"SPE00100305"
0.892439,1,"F",6,"SPE00300563"
0.972696,1,"C",6,"SPE00201539"
1.02778,1,"D",6,"SPE00210369"
1.00454,1,"B",6,"SPE00200033"
1.01049,1,"D",7,"SPE00210567"
0.968896,1,"C",7,"SPE00201610"
0.928873,1,"H",7,"SPE01500330"
0.994526,1,"E",7,"SPE00240660"
0.973973,1,"B",7,"SPE00200054"
0.993233,1,"A",7,"SPE00100513"
1.01939,1,"G",7,"SPE01500184"
0.995743,1,"F",7,"SPE00305025"
0.991693,1,"B",8,"SPE00201081"
0.975244,1,"A",8,"SPE00100528"
1.00302,1,"G",8,"SPE01500191"
0.984154,1,"F",8,"SPE00307050"
1.01285,1,"D",8,"SPE00210568"
0.988291,1,"C",8,"SPE00201697"
1.01494,1,"E",8,"SPE00240740"
0.931641,1,"H",8,"SPE01500377"
0.973603,1,"G",9,"SPE01500220"
0.996556,1,"D",9,"SPE00211126"
0.992485,1,"H",9,"SPE01500381"
0.984159,1,"C",9,"SPE00202175"
1.02091,1,"E",9,"SPE00270029"
0.978718,1,"A",9,"SPE00100529"
1.03409,1,"F",9,"SPE00310016"
0.990787,1,"B",9,"SPE00201092"
0.937648,1,"G",10,"SPE01500255"
0.976335,1,"B",10,"SPE00201185"
1.01558,1,"F",10,"SPE00310300"
0.983311,1,"A",10,"SPE00100676"
0.994903,1,"E",10,"SPE00300034"
0.992126,1,"C",10,"SPE00203029"
1.0099,1,"D",10,"SPE00211152"
1.00729,1,"H",10,"SPE01500403"
