"value","plate","row","col","cid"
0.672657,4,"F",2,"Prest825"
1.02683,4,"C",2,"Prest639"
1.01886,4,"E",2,"Prest648"
0.981389,4,"H",2,"Prest623"
0.885588,4,"B",2,"Prest56"
0.981425,4,"D",2,"Prest495"
0.982197,4,"G",2,"Prest613"
1.0263,4,"A",2,"Prest666"
0.949894,4,"E",3,"Prest667"
0.996968,4,"F",3,"Prest478"
0.939161,4,"A",3,"Prest884"
1.00863,4,"G",3,"Prest297"
0.953891,4,"C",3,"Prest575"
1.02785,4,"B",3,"Prest886"
0.990029,4,"H",3,"Prest222"
0.973296,4,"D",3,"Prest597"
0.978416,4,"D",4,"Prest132"
1.0125,4,"A",4,"Prest676"
1.00653,4,"B",4,"Prest646"
0.992866,4,"E",4,"Prest593"
1.03385,4,"G",4,"Prest649"
1.05461,4,"C",4,"Prest187"
0.940653,4,"F",4,"Prest628"
0.877838,4,"H",4,"Prest482"
1.01464,4,"B",5,"Prest366"
0.999618,4,"C",5,"Prest674"
1.01596,4,"A",5,"Prest243"
0.949405,4,"E",5,"Prest166"
0.948468,4,"G",5,"Prest191"
0.9231,4,"D",5,"Prest404"
0.990194,4,"F",5,"Prest656"
1.02367,4,"H",5,"Prest197"
1.08198,4,"A",6,"Prest670"
0.875998,4,"D",6,"Prest217"
1.03683,4,"C",6,"Prest892"
1.01923,4,"G",6,"Prest894"
0.913618,4,"F",6,"Prest652"
0.970771,4,"B",6,"Prest890"
0.92305,4,"H",6,"Prest626"
1.00348,4,"E",6,"Prest553"
1.03523,4,"C",7,"Prest681"
1.03815,4,"A",7,"Prest396"
0.99314,4,"H",7,"Prest569"
1.02088,4,"G",7,"Prest680"
0.992392,4,"F",7,"Prest669"
0.946551,4,"E",7,"Prest636"
0.891714,4,"B",7,"Prest642"
0.935896,4,"D",7,"Prest679"
0.945212,4,"D",8,"Prest290"
0.943343,4,"C",8,"Prest120"
1.027,4,"H",8,"Prest249"
0.879077,4,"G",8,"Prest630"
0.79325,4,"B",8,"Prest424"
1.11251,4,"A",8,"Prest675"
0.998932,4,"F",8,"Prest403"
0.998055,4,"E",8,"Prest621"
0.985654,4,"D",9,"Prest115"
0.987726,4,"F",9,"Prest601"
0.98273,4,"B",9,"Prest82"
0.910325,4,"G",9,"Prest395"
0.995298,4,"C",9,"Prest963"
0.690828,4,"H",9,"Prest650"
1.00893,4,"E",9,"Prest624"
1.08789,4,"A",9,"Prest73"
1.04237,4,"C",10,"Prest72"
1.06452,4,"H",10,"Prest682"
0.978443,4,"A",10,"Prest668"
0.846904,4,"F",10,"Prest570"
0.92689,4,"G",10,"Prest677"
0.982685,4,"E",10,"Prest634"
0.952785,4,"B",10,"Prest671"
0.951837,4,"D",10,"Prest622"
0.981294,4,"E",11,"Prest455"
0.980316,4,"F",11,"Prest673"
1.01644,4,"G",11,"Prest1075"
1.00621,4,"A",11,"Prest678"
0.88983,4,"H",11,"Prest225"
1.02264,4,"B",11,"Prest402"
0.98994,4,"D",11,"Prest589"
1.00676,4,"C",11,"Prest568"
