"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest858",-0.451061,-0.451061,0,0.651946,0.979989,0
"Prest800",1.1432,1.1432,0,0.252958,1.05072,0
"Prest447",0.0361044,0.0361044,0,0.9712,1.0016,0
"Prest768",1.01557,1.01557,0,0.309836,1.04506,0
"Prest785",-3.88901,-3.88901,0,0.000100654,0.827463,0
"Prest798",-0.988549,-0.988549,0,0.322884,0.956143,0
"Prest837",0.159265,0.159265,0,0.87346,1.00707,0
"Prest804",-1.44008,-1.44008,0,0.149845,0.936111,0
"Prest1117",-0.821363,-0.821363,0,0.41144,0.96356,0
"Prest860",0.124659,0.124659,0,0.900794,1.00553,0
"Prest846",-0.537272,-0.537272,0,0.59108,0.976164,0
"Prest1093",-0.130789,-0.130789,0,0.895942,0.994197,0
"Prest809",-0.766855,-0.766855,0,0.443168,0.965978,0
"Prest806",-3.55,-3.55,0,0.000385228,0.842503,0
"Prest802",-0.741949,-0.741949,0,0.458118,0.967083,0
"Prest839",-0.352205,-0.352205,0,0.724684,0.984374,0
"Prest805",0.201871,0.201871,0,0.840018,1.00896,0
"Prest838",0.72021,0.72021,0,0.471396,1.03195,0
"Prest857",0.0355992,0.0355992,0,0.971602,1.00158,0
"Prest841",1.07777,1.07777,0,0.281138,1.04782,0
"Prest862",-0.124507,-0.124507,0,0.900914,0.994476,0
"Prest808",-1.16415,-1.16415,0,0.244364,0.948352,0
"Prest662",-0.079601,-0.079601,0,0.936554,0.996468,0
"Prest807",-1.0724,-1.0724,0,0.28354,0.952423,0
"Prest810",-0.0671899,-0.0671899,0,0.94643,0.997019,0
"Prest850",0.905994,0.905994,0,0.364938,1.04019,0
"Prest811",-2.4575,-2.4575,0,0.0139909,0.890973,0
"Prest865",0.437276,0.437276,0,0.661912,1.0194,0
"Prest778",0.227591,0.227591,0,0.819964,1.0101,0
"Prest813",-1.18044,-1.18044,0,0.237824,0.947629,0
"Prest1080",-0.0102636,-0.0102636,0,0.99181,0.999545,0
"Prest843",-1.14251,-1.14251,0,0.253244,0.949312,0
"Prest812",0.411559,0.411559,0,0.680662,1.01826,0
"Prest854",-7.17954,-7.17954,0,6.99478e-13,0.681478,0
"Prest866",0.551405,0.551405,0,0.581356,1.02446,0
"Prest783",0.0948736,0.0948736,0,0.924416,1.00421,0
"Prest833",-3.09826,-3.09826,0,0.00194662,0.862545,0
"Prest845",-1.21206,-1.21206,0,0.225492,0.946227,0
"Prest815",-0.743011,-0.743011,0,0.457476,0.967036,0
"Prest874",-3.32678,-3.32678,0,0.000878566,0.852407,0
"Prest842",-1.39723,-1.39723,0,0.162343,0.938011,0
"Prest819",-2.64044,-2.64044,0,0.00827992,0.882856,0
"Prest814",-1.73967,-1.73967,0,0.081917,0.922819,0
"Prest817",-0.755365,-0.755365,0,0.45003,0.966488,0
"Prest1151",0.781255,0.781255,0,0.434652,1.03466,0
"Prest787",2.22825,2.22825,0,0.0258638,1.09886,0
"Prest859",1.91174,1.91174,0,0.0559102,1.08481,0
"Prest847",1.49762,1.49762,0,0.134233,1.06644,0
"Prest541",-3.90973,-3.90973,0,9.2399e-05,0.826544,0
"Prest870",-1.85478,-1.85478,0,0.0636278,0.917712,0
"Prest816",0.609619,0.609619,0,0.542114,1.02705,0
"Prest849",-2.24646,-2.24646,0,0.0246744,0.900335,0
"Prest863",-1.11233,-1.11233,0,0.265994,0.950651,0
"Prest923",1.47464,1.47464,0,0.14031,1.06542,0
"Prest791",-4.17962,-4.17962,0,2.92e-05,0.81457,0
"Prest835",-1.98238,-1.98238,0,0.0474362,0.912051,0
"Prest795",0.508426,0.508426,0,0.611154,1.02256,0
"Prest869",0.643792,0.643792,0,0.51971,1.02856,0
"Prest851",3.53441,3.53441,0,0.00040869,1.1568,0
"Prest818",0.10709,0.10709,0,0.914718,1.00475,0
"Prest619",-1.02058,-1.02058,0,0.307456,0.954722,0
"Prest872",-0.807934,-0.807934,0,0.419128,0.964156,0
"Prest840",-1.3181,-1.3181,0,0.187471,0.941522,0
"Prest867",-0.100223,-0.100223,0,0.920166,0.995554,0
"Prest831",-0.426347,-0.426347,0,0.669854,0.981085,0
"Prest781",1.03835,1.03835,0,0.299106,1.04607,0
"Prest853",-1.01278,-1.01278,0,0.311166,0.955068,0
"Prest861",0.895242,0.895242,0,0.370658,1.03972,0
"Prest1094",-0.587414,-0.587414,0,0.556926,0.973939,0
"Prest871",-0.421518,-0.421518,0,0.673378,0.981299,0
"Prest875",-2.16338,-2.16338,0,0.0305118,0.904021,0
"Prest844",0.191864,0.191864,0,0.847848,1.00851,0
"Prest855",-0.524551,-0.524551,0,0.599896,0.976728,0
"Prest789",-0.670967,-0.670967,0,0.502242,0.970232,0
"Prest876",0.406257,0.406257,0,0.684554,1.01802,0
"Prest848",-5.52017,-5.52017,0,3.38678e-08,0.755096,0
"Prest801",-0.134553,-0.134553,0,0.892966,0.994031,0
"Prest1096",-1.54126,-1.54126,0,0.123254,0.931622,0
"Prest909",-0.0741733,-0.0741733,0,0.940872,0.996709,0
"Prest878",0.260489,0.260489,0,0.794486,1.01156,0
