"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7068,"SPECMTS3","BY4741"
1,1,1,"B",0.7222,"SPECMTS3","BY4741"
1,1,1,"C",0.7289,"SPECMTS3","BY4741"
1,1,1,"D",0.7357,"SPECMTS3","BY4741"
1,1,1,"E",0.7088,"SPECMTS3","BY4741"
1,1,1,"F",0.7139,"SPECMTS3","BY4741"
1,1,1,"G",0.7033,"SPECMTS3","BY4741"
1,1,1,"H",0.7095,"SPECMTS3","BY4741"
1,1,2,"A",0.7181,"SPECMTS3","BY4741"
1,1,2,"B",0.7321,"SPECMTS3","BY4741"
1,1,2,"C",0.7399,"SPECMTS3","BY4741"
1,1,2,"D",0.7433,"SPECMTS3","BY4741"
1,1,2,"E",0.7374,"SPECMTS3","BY4741"
1,1,2,"F",0.7247,"SPECMTS3","BY4741"
1,1,2,"G",0.7157,"SPECMTS3","BY4741"
1,1,2,"H",0.7536,"SPECMTS3","BY4741"
1,1,3,"A",0.7068,"SPECMTS3","BY4741"
1,1,3,"B",0.746,"SPECMTS3","BY4741"
1,1,3,"C",0.7391,"SPECMTS3","BY4741"
1,1,3,"D",0.751,"SPECMTS3","BY4741"
1,1,3,"E",0.7319,"SPECMTS3","BY4741"
1,1,3,"F",0.7343,"SPECMTS3","BY4741"
1,1,3,"G",0.7335,"SPECMTS3","BY4741"
1,1,3,"H",0.5889,"SPECMTS3","BY4741"
1,1,4,"A",0.7108,"SPECMTS3","BY4741"
1,1,4,"B",0.7424,"SPECMTS3","BY4741"
1,1,4,"C",0.7584,"SPECMTS3","BY4741"
1,1,4,"D",0.7598,"SPECMTS3","BY4741"
1,1,4,"E",0.7379,"SPECMTS3","BY4741"
1,1,4,"F",0.7421,"SPECMTS3","BY4741"
1,1,4,"G",0.7243,"SPECMTS3","BY4741"
1,1,4,"H",0.7316,"SPECMTS3","BY4741"
1,1,5,"A",0.0437,"SPECMTS3","BY4741"
1,1,5,"B",0.0441,"SPECMTS3","BY4741"
1,1,5,"C",0.7587,"SPECMTS3","BY4741"
1,1,5,"D",0.7579,"SPECMTS3","BY4741"
1,1,5,"E",0.7329,"SPECMTS3","BY4741"
1,1,5,"F",0.7439,"SPECMTS3","BY4741"
1,1,5,"G",0.6347,"SPECMTS3","BY4741"
1,1,5,"H",0.7396,"SPECMTS3","BY4741"
1,1,6,"A",0.7338,"SPECMTS3","BY4741"
1,1,6,"B",0.7629,"SPECMTS3","BY4741"
1,1,6,"C",0.7572,"SPECMTS3","BY4741"
1,1,6,"D",0.7604,"SPECMTS3","BY4741"
1,1,6,"E",0.5838,"SPECMTS3","BY4741"
1,1,6,"F",0.7386,"SPECMTS3","BY4741"
1,1,6,"G",0.7142,"SPECMTS3","BY4741"
1,1,6,"H",0.7303,"SPECMTS3","BY4741"
1,1,7,"A",0.7383,"SPECMTS3","BY4741"
1,1,7,"B",0.7501,"SPECMTS3","BY4741"
1,1,7,"C",0.7653,"SPECMTS3","BY4741"
1,1,7,"D",0.7524,"SPECMTS3","BY4741"
1,1,7,"E",0.734,"SPECMTS3","BY4741"
1,1,7,"F",0.7313,"SPECMTS3","BY4741"
1,1,7,"G",0.7202,"SPECMTS3","BY4741"
1,1,7,"H",0.7375,"SPECMTS3","BY4741"
1,1,8,"A",0.7406,"SPECMTS3","BY4741"
1,1,8,"B",0.7458,"SPECMTS3","BY4741"
1,1,8,"C",0.7616,"SPECMTS3","BY4741"
1,1,8,"D",0.7565,"SPECMTS3","BY4741"
1,1,8,"E",0.7447,"SPECMTS3","BY4741"
1,1,8,"F",0.729,"SPECMTS3","BY4741"
1,1,8,"G",0.7226,"SPECMTS3","BY4741"
1,1,8,"H",0.7209,"SPECMTS3","BY4741"
1,1,9,"A",0.7211,"SPECMTS3","BY4741"
1,1,9,"B",0.7505,"SPECMTS3","BY4741"
1,1,9,"C",0.7484,"SPECMTS3","BY4741"
1,1,9,"D",0.7441,"SPECMTS3","BY4741"
1,1,9,"E",0.7581,"SPECMTS3","BY4741"
1,1,9,"F",0.7382,"SPECMTS3","BY4741"
1,1,9,"G",0.7337,"SPECMTS3","BY4741"
1,1,9,"H",0.7354,"SPECMTS3","BY4741"
1,1,10,"A",0.7165,"SPECMTS3","BY4741"
1,1,10,"B",0.7494,"SPECMTS3","BY4741"
1,1,10,"C",0.7549,"SPECMTS3","BY4741"
1,1,10,"D",0.7531,"SPECMTS3","BY4741"
1,1,10,"E",0.7536,"SPECMTS3","BY4741"
1,1,10,"F",0.7388,"SPECMTS3","BY4741"
1,1,10,"G",0.736,"SPECMTS3","BY4741"
1,1,10,"H",0.7313,"SPECMTS3","BY4741"
1,1,11,"A",0.7275,"SPECMTS3","BY4741"
1,1,11,"B",0.7482,"SPECMTS3","BY4741"
1,1,11,"C",0.7567,"SPECMTS3","BY4741"
1,1,11,"D",0.7987,"SPECMTS3","BY4741"
1,1,11,"E",0.0462,"SPECMTS3","BY4741"
