"value","plate","row","col","cid"
1.00142,19,"F",2,"SPE01501130"
0.999567,19,"C",2,"SPE01501110"
0.872261,19,"B",2,"SPE01501103"
1.02818,19,"E",2,"SPE01500667"
0.753236,19,"D",2,"SPE01500669"
1.00976,19,"A",2,"SPE01501124"
0.997617,19,"G",2,"SPE01500684"
0.986133,19,"H",2,"SPE01500597"
0.989832,19,"A",3,"SPE01501111"
0.970018,19,"G",3,"SPE01500639"
1.01058,19,"D",3,"SPE01500746"
0.0635879,19,"E",3,"SPE01500623"
0.975877,19,"H",3,"SPE01500621"
1.0655,19,"B",3,"SPE01501109"
1.04124,19,"C",3,"SPE01501115"
0.803644,19,"F",3,"SPE01500709"
1.02461,19,"C",4,"SPE01500666"
1.00939,19,"F",4,"SPE01504184"
0.993084,19,"E",4,"SPE01500592"
1.03162,19,"D",4,"SPE01500678"
0.960121,19,"H",4,"SPE01500599"
0.988589,19,"A",4,"SPE01501002"
0.944701,19,"G",4,"SPE01500636"
1.03378,19,"B",4,"SPE01501021"
0.998229,19,"A",5,"SPE01500865"
0.974409,19,"G",5,"SPE01500656"
0.968415,19,"H",5,"SPE01500682"
1.01191,19,"E",5,"SPE01500598"
0.961017,19,"D",5,"SPE01500615"
1.03246,19,"C",5,"SPE01500649"
0.706296,19,"F",5,"SPE01500873"
1.04134,19,"B",5,"SPE01501005"
1.04362,19,"D",6,"SPE01500609"
0.991894,19,"A",6,"SPE01504136"
1.03785,19,"B",6,"SPE01501137"
1.01667,19,"F",6,"SPE01501127"
1.01521,19,"E",6,"SPE01500614"
0.97829,19,"G",6,"SPE01500689"
0.71134,19,"C",6,"SPE01500672"
0.958678,19,"H",6,"SPE01500750"
0.976558,19,"G",7,"SPE01500605"
0.954776,19,"A",7,"SPE01501011"
1.02996,19,"D",7,"SPE01500643"
1.0509,19,"E",7,"SPE01500629"
0.726253,19,"B",7,"SPE01501116"
1.03632,19,"H",7,"SPE01501119"
1.02226,19,"C",7,"SPE01500663"
0.223733,19,"F",7,"SPE01501139"
0.949984,19,"B",8,"SPE01501114"
0.988661,19,"H",8,"SPE01501120"
1.03744,19,"C",8,"SPE01500670"
1.01573,19,"E",8,"SPE01500624"
0.0671574,19,"G",8,"SPE01500591"
0.819552,19,"D",8,"SPE01500645"
0.976639,19,"A",8,"SPE01501107"
0.997433,19,"F",8,"SPE01501132"
1.0303,19,"C",9,"SPE01500668"
0.97601,19,"H",9,"SPE01500752"
0.216774,19,"D",9,"SPE01500633"
1.01853,19,"F",9,"SPE01500673"
0.91247,19,"E",9,"SPE01500632"
1.025,19,"B",9,"SPE01501121"
1.00235,19,"G",9,"SPE01500593"
0.971823,19,"A",9,"SPE01501117"
0.99075,19,"H",10,"SPE01500772"
0.96714,19,"A",10,"SPE01501113"
0.746494,19,"G",10,"SPE01500596"
1.00343,19,"E",10,"SPE01503339"
1.02893,19,"C",10,"SPE01500675"
1.01423,19,"F",10,"SPE01500601"
1.02504,19,"D",10,"SPE01500634"
1.02894,19,"B",10,"SPE01501003"
0.987609,19,"H",11,"SPE01500764"
0.991263,19,"G",11,"SPE01500595"
0.985823,19,"B",11,"SPE01501016"
1.03129,19,"C",11,"SPE01500665"
1.01489,19,"D",11,"SPE01500657"
0.974268,19,"A",11,"SPE01501125"
0.0597566,19,"F",11,"SPE01500626"
0.799241,19,"E",11,"SPE01501010"
