"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5271,"Lopac","ESC2"
1,8,1,"B",0.5348,"Lopac","ESC2"
1,8,1,"C",0.525,"Lopac","ESC2"
1,8,1,"D",0.5351,"Lopac","ESC2"
1,8,1,"E",0.5343,"Lopac","ESC2"
1,8,1,"F",0.5279,"Lopac","ESC2"
1,8,1,"G",0.5249,"Lopac","ESC2"
1,8,1,"H",0.523,"Lopac","ESC2"
1,8,2,"A",0.5237,"Lopac","ESC2"
1,8,2,"B",0.5331,"Lopac","ESC2"
1,8,2,"C",0.5339,"Lopac","ESC2"
1,8,2,"D",0.5423,"Lopac","ESC2"
1,8,2,"E",0.5425,"Lopac","ESC2"
1,8,2,"F",0.5495,"Lopac","ESC2"
1,8,2,"G",0.5244,"Lopac","ESC2"
1,8,2,"H",0.5216,"Lopac","ESC2"
1,8,3,"A",0.5336,"Lopac","ESC2"
1,8,3,"B",0.5391,"Lopac","ESC2"
1,8,3,"C",0.5325,"Lopac","ESC2"
1,8,3,"D",0.5355,"Lopac","ESC2"
1,8,3,"E",0.539,"Lopac","ESC2"
1,8,3,"F",0.5442,"Lopac","ESC2"
1,8,3,"G",0.5349,"Lopac","ESC2"
1,8,3,"H",0.5179,"Lopac","ESC2"
1,8,4,"A",0.5292,"Lopac","ESC2"
1,8,4,"B",0.542,"Lopac","ESC2"
1,8,4,"C",0.472,"Lopac","ESC2"
1,8,4,"D",0.5318,"Lopac","ESC2"
1,8,4,"E",0.5369,"Lopac","ESC2"
1,8,4,"F",0.5332,"Lopac","ESC2"
1,8,4,"G",0.5333,"Lopac","ESC2"
1,8,4,"H",0.5198,"Lopac","ESC2"
1,8,5,"A",0.5267,"Lopac","ESC2"
1,8,5,"B",0.5254,"Lopac","ESC2"
1,8,5,"C",0.5301,"Lopac","ESC2"
1,8,5,"D",0.5441,"Lopac","ESC2"
1,8,5,"E",0.5283,"Lopac","ESC2"
1,8,5,"F",0.5458,"Lopac","ESC2"
1,8,5,"G",0.5198,"Lopac","ESC2"
1,8,5,"H",0.526,"Lopac","ESC2"
1,8,6,"A",0.5235,"Lopac","ESC2"
1,8,6,"B",0.5228,"Lopac","ESC2"
1,8,6,"C",0.5229,"Lopac","ESC2"
1,8,6,"D",0.525,"Lopac","ESC2"
1,8,6,"E",0.5262,"Lopac","ESC2"
1,8,6,"F",0.5412,"Lopac","ESC2"
1,8,6,"G",0.5098,"Lopac","ESC2"
1,8,6,"H",0.5333,"Lopac","ESC2"
1,8,7,"A",0.5104,"Lopac","ESC2"
1,8,7,"B",0.5272,"Lopac","ESC2"
1,8,7,"C",0.5235,"Lopac","ESC2"
1,8,7,"D",0.5288,"Lopac","ESC2"
1,8,7,"E",0.5406,"Lopac","ESC2"
1,8,7,"F",0.5309,"Lopac","ESC2"
1,8,7,"G",0.5224,"Lopac","ESC2"
1,8,7,"H",0.5281,"Lopac","ESC2"
1,8,8,"A",0.5105,"Lopac","ESC2"
1,8,8,"B",0.519,"Lopac","ESC2"
1,8,8,"C",0.5148,"Lopac","ESC2"
1,8,8,"D",0.5306,"Lopac","ESC2"
1,8,8,"E",0.5237,"Lopac","ESC2"
1,8,8,"F",0.5335,"Lopac","ESC2"
1,8,8,"G",0.5254,"Lopac","ESC2"
1,8,8,"H",0.5289,"Lopac","ESC2"
1,8,9,"A",0.5068,"Lopac","ESC2"
1,8,9,"B",0.5465,"Lopac","ESC2"
1,8,9,"C",0.5428,"Lopac","ESC2"
1,8,9,"D",0.5217,"Lopac","ESC2"
1,8,9,"E",0.5174,"Lopac","ESC2"
1,8,9,"F",0.5342,"Lopac","ESC2"
1,8,9,"G",0.5184,"Lopac","ESC2"
1,8,9,"H",0.5252,"Lopac","ESC2"
1,8,10,"A",0.5044,"Lopac","ESC2"
1,8,10,"B",0.5239,"Lopac","ESC2"
1,8,10,"C",0.5101,"Lopac","ESC2"
1,8,10,"D",0.5106,"Lopac","ESC2"
1,8,10,"E",0.5206,"Lopac","ESC2"
1,8,10,"F",0.5084,"Lopac","ESC2"
1,8,10,"G",0.4932,"Lopac","ESC2"
1,8,10,"H",0.5235,"Lopac","ESC2"
1,8,11,"A",0.4934,"Lopac","ESC2"
1,8,11,"B",0.5231,"Lopac","ESC2"
1,8,11,"C",0.5102,"Lopac","ESC2"
1,8,11,"D",0.4312,"Lopac","ESC2"
1,8,11,"E",0.5137,"Lopac","ESC2"
1,8,11,"F",0.5176,"Lopac","ESC2"
1,8,11,"G",0.5122,"Lopac","ESC2"
1,8,11,"H",0.519,"Lopac","ESC2"
1,8,12,"A",0.4987,"Lopac","ESC2"
1,8,12,"B",0.0396,"Lopac","ESC2"
1,8,12,"C",0.5046,"Lopac","ESC2"
1,8,12,"D",0.0391,"Lopac","ESC2"
1,8,12,"E",0.5058,"Lopac","ESC2"
1,8,12,"F",0.0381,"Lopac","ESC2"
1,8,12,"G",0.5082,"Lopac","ESC2"
1,8,12,"H",0.0405,"Lopac","ESC2"
2,8,1,"A",0.561,"Lopac","ESC2"
2,8,1,"B",0.5708,"Lopac","ESC2"
2,8,1,"C",0.5701,"Lopac","ESC2"
2,8,1,"D",0.5693,"Lopac","ESC2"
2,8,1,"E",0.5756,"Lopac","ESC2"
2,8,1,"F",0.5829,"Lopac","ESC2"
2,8,1,"G",0.5605,"Lopac","ESC2"
2,8,1,"H",0.5699,"Lopac","ESC2"
2,8,2,"A",0.5647,"Lopac","ESC2"
2,8,2,"B",0.5912,"Lopac","ESC2"
2,8,2,"C",0.5857,"Lopac","ESC2"
2,8,2,"D",0.5816,"Lopac","ESC2"
2,8,2,"E",0.5791,"Lopac","ESC2"
2,8,2,"F",0.5804,"Lopac","ESC2"
2,8,2,"G",0.5756,"Lopac","ESC2"
2,8,2,"H",0.5762,"Lopac","ESC2"
2,8,3,"A",0.5674,"Lopac","ESC2"
2,8,3,"B",0.5761,"Lopac","ESC2"
2,8,3,"C",0.5749,"Lopac","ESC2"
2,8,3,"D",0.5779,"Lopac","ESC2"
2,8,3,"E",0.5832,"Lopac","ESC2"
2,8,3,"F",0.5969,"Lopac","ESC2"
2,8,3,"G",0.5757,"Lopac","ESC2"
2,8,3,"H",0.5757,"Lopac","ESC2"
2,8,4,"A",0.5794,"Lopac","ESC2"
2,8,4,"B",0.5888,"Lopac","ESC2"
2,8,4,"C",0.5147,"Lopac","ESC2"
2,8,4,"D",0.5787,"Lopac","ESC2"
2,8,4,"E",0.588,"Lopac","ESC2"
2,8,4,"F",0.5877,"Lopac","ESC2"
2,8,4,"G",0.5842,"Lopac","ESC2"
2,8,4,"H",0.5658,"Lopac","ESC2"
2,8,5,"A",0.569,"Lopac","ESC2"
2,8,5,"B",0.5708,"Lopac","ESC2"
2,8,5,"C",0.5847,"Lopac","ESC2"
2,8,5,"D",0.5825,"Lopac","ESC2"
2,8,5,"E",0.587,"Lopac","ESC2"
2,8,5,"F",0.5797,"Lopac","ESC2"
2,8,5,"G",0.575,"Lopac","ESC2"
2,8,5,"H",0.5738,"Lopac","ESC2"
2,8,6,"A",0.5774,"Lopac","ESC2"
2,8,6,"B",0.5758,"Lopac","ESC2"
2,8,6,"C",0.5824,"Lopac","ESC2"
2,8,6,"D",0.5774,"Lopac","ESC2"
2,8,6,"E",0.5829,"Lopac","ESC2"
2,8,6,"F",0.5851,"Lopac","ESC2"
2,8,6,"G",0.5593,"Lopac","ESC2"
2,8,6,"H",0.5723,"Lopac","ESC2"
2,8,7,"A",0.5707,"Lopac","ESC2"
2,8,7,"B",0.5934,"Lopac","ESC2"
2,8,7,"C",0.5775,"Lopac","ESC2"
2,8,7,"D",0.5822,"Lopac","ESC2"
2,8,7,"E",0.589,"Lopac","ESC2"
2,8,7,"F",0.5827,"Lopac","ESC2"
2,8,7,"G",0.5733,"Lopac","ESC2"
2,8,7,"H",0.5747,"Lopac","ESC2"
2,8,8,"A",0.5724,"Lopac","ESC2"
2,8,8,"B",0.5786,"Lopac","ESC2"
2,8,8,"C",0.5766,"Lopac","ESC2"
2,8,8,"D",0.5774,"Lopac","ESC2"
2,8,8,"E",0.5814,"Lopac","ESC2"
2,8,8,"F",0.5688,"Lopac","ESC2"
2,8,8,"G",0.5771,"Lopac","ESC2"
2,8,8,"H",0.5602,"Lopac","ESC2"
2,8,9,"A",0.5746,"Lopac","ESC2"
2,8,9,"B",0.5646,"Lopac","ESC2"
2,8,9,"C",0.5676,"Lopac","ESC2"
2,8,9,"D",0.5555,"Lopac","ESC2"
2,8,9,"E",0.5532,"Lopac","ESC2"
2,8,9,"F",0.5671,"Lopac","ESC2"
2,8,9,"G",0.5731,"Lopac","ESC2"
2,8,9,"H",0.5469,"Lopac","ESC2"
2,8,10,"A",0.5586,"Lopac","ESC2"
2,8,10,"B",0.5423,"Lopac","ESC2"
2,8,10,"C",0.5623,"Lopac","ESC2"
2,8,10,"D",0.5531,"Lopac","ESC2"
2,8,10,"E",0.5647,"Lopac","ESC2"
2,8,10,"F",0.5325,"Lopac","ESC2"
2,8,10,"G",0.5366,"Lopac","ESC2"
2,8,10,"H",0.5446,"Lopac","ESC2"
2,8,11,"A",0.5578,"Lopac","ESC2"
2,8,11,"B",0.5627,"Lopac","ESC2"
2,8,11,"C",0.5611,"Lopac","ESC2"
2,8,11,"D",0.0639,"Lopac","ESC2"
2,8,11,"E",0.5627,"Lopac","ESC2"
2,8,11,"F",0.5426,"Lopac","ESC2"
2,8,11,"G",0.567,"Lopac","ESC2"
2,8,11,"H",0.5379,"Lopac","ESC2"
2,8,12,"A",0.5516,"Lopac","ESC2"
2,8,12,"B",0.0401,"Lopac","ESC2"
2,8,12,"C",0.5455,"Lopac","ESC2"
2,8,12,"D",0.0384,"Lopac","ESC2"
2,8,12,"E",0.5362,"Lopac","ESC2"
2,8,12,"F",0.0582,"Lopac","ESC2"
2,8,12,"G",0.56,"Lopac","ESC2"
2,8,12,"H",0.0414,"Lopac","ESC2"
