"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,-0.97448,0,0.329818,0.975504,0
"SPE01600652",0,0.334977,0,0.737642,1.00842,0
"SPE01500990",0,-3.91315,0,9.11016e-05,0.901633,0
"SPE01500672",0,-2.48188,0,0.0130692,0.937612,0
"SPE01501133",0,0.172564,0,0.862994,1.00434,0
"SPE01503207",0,-4.50697,0,6.57602e-06,0.886706,0
"SPE01502019",0,-0.0710558,0,0.943354,0.998214,0
"SPE01500431",0,-2.35499,0,0.0185231,0.940801,0
"SPE01501139",0,1.37036,0,0.170574,1.03445,0
"SPE01504082",0,-37.4718,0,0,0.0580505,0
"SPE01503222",0,1.38559,0,0.165873,1.03483,0
"SPE01500994",0,-37.3094,0,0,0.0621332,0
"SPE01800123",0,-37.1114,0,0,0.067109,0
"SPE01502108",0,-1.32468,0,0.185276,0.966701,0
"SPE01500451",0,-0.197941,0,0.843092,0.995024,0
"SPE01500709",0,-4.34456,0,1.39558e-05,0.890788,0
"SPE01500473",0,0.451712,0,0.651476,1.01135,0
"SPE01501170",0,1.69011,0,0.0910062,1.04249,0
"SPE01503226",0,1.58353,0,0.113301,1.03981,0
"SPE01502223",0,0,0,1,1,0
"SPE01800170",0,-2.29916,0,0.0214956,0.942205,0
"SPE01501000",0,-1.82715,0,0.0676772,0.95407,0
"SPE01500736",0,0.274072,0,0.784028,1.00689,0
"SPE01504164",0,0.472014,0,0.636916,1.01187,0
"SPE02300061",0,-35.401,0,0,0.110105,0
"SPE01501010",0,2.22303,0,0.0262136,1.05588,0
"SPE01500767",0,0.152262,0,0.87898,1.00383,0
"SPE01504168",0,2.89806,0,0.00375476,1.07285,0
"SPE01502247",0,-0.42126,0,0.673566,0.989411,0
"SPE01501176",0,2.32962,0,0.0198265,1.05856,0
"SPE01500521",0,-35.8933,0,0,0.097729,0
"SPE01503278",0,4.19737,0,2.70034e-05,1.10551,0
"SPE01504173",0,2.1063,0,0.0351786,1.05295,0
"SPE01500807",0,0.279148,0,0.780132,1.00702,0
"SPE01502253",0,-1.39574,0,0.162793,0.964915,0
"SPE01501026",0,-12.1759,0,4.17642e-34,0.693927,0
"SPE01501016",0,-2.66967,0,0.0075926,0.932891,0
"SPE01500583",0,0.583673,0,0.55944,1.01467,0
"SPE01503422",0,-37.3449,0,0,0.0612401,0
"SPE01501179",0,-0.776539,0,0.437432,0.98048,0
"SPE01503602",0,-36.7815,0,0,0.0754019,0
"SPE01502260",0,-1.44649,0,0.148039,0.963639,0
"SPE01502202",0,-0.253771,0,0.799672,0.993621,0
"SPE01504180",0,-1.8779,0,0.0603944,0.952794,0
"SPE01501184",0,2.20273,0,0.0276138,1.05537,0
"SPE01501110",0,-8.56223,0,1.10708e-17,0.784766,0
"SPE01500811",0,-0.390807,0,0.69594,0.990176,0
"SPE01500593",0,-0.466938,0,0.640544,0.988262,0
"SPE01504185",0,1.82715,0,0.0676772,1.04593,0
"SPE01503637",0,-37.2282,0,0,0.0641745,0
"SPE01501204",0,-3.28379,0,0.0010242,0.917453,0
"SPE01500641",0,-0.97448,0,0.329818,0.975504,0
"SPE01503083",0,1.43127,0,0.152354,1.03598,0
"SPE01501114",0,-0.390807,0,0.69594,0.990176,0
"SPE01502232",0,-1.04554,0,0.295776,0.973718,0
"SPE01500820",0,3.89792,0,9.70226e-05,1.09798,0
"SPE01500873",0,2.44128,0,0.0146355,1.06137,0
"SPE01505218",0,1.8576,0,0.0632256,1.0467,0
"SPE01501116",0,-12.922,0,3.38194e-38,0.675172,0
"SPE01503203",0,-33.1628,0,0,0.166369,0
"SPE01501210",0,-33.9495,0,0,0.146594,0
"SPE01500669",0,0.644578,0,0.5192,1.0162,0
"SPE01503640",0,-0.162413,0,0.87098,0.995917,0
"SPE01500344",0,-8.86675,0,7.53106e-19,0.777112,0
