"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.03503,1.52239,0,0.345378,1.03503,0
"LOPAC 00025",0.976815,-1.03926,0,0.341922,0.976815,0
"LOPAC 00065",0.976609,-1.03114,0,0.38514,0.976609,0
"LOPAC 00813",1.01291,0.555604,0,0.617524,1.01291,0
"LOPAC 00182",1.00709,0.352881,0,0.729946,1.00709,0
"LOPAC 00180",1.02499,1.10157,0,0.363476,1.02499,0
"LOPAC 00812",0.97815,-0.972623,0,0.382354,0.97815,0
"LOPAC 00814",0.997673,-0.16358,0,0.59761,0.997673,0
"LOPAC 00106",1.02733,1.18263,0,0.414168,1.02733,0
"LOPAC 00577",1.00664,0.339427,0,0.744474,1.00664,0
"LOPAC 00252",0.980762,-0.930118,0,0.37427,0.980762,0
"LOPAC 00251",1.03542,1.66049,0,0.0972836,1.03542,0
"LOPAC 00103",1.1297,5.57218,1,0.207434,1.1297,0
"LOPAC 00498",1.01147,0.642463,0,0.39245,1.01147,0
"LOPAC 00340",0.974029,-1.21678,0,0.223928,0.974029,0
"LOPAC 01328",1.00579,0.296479,0,0.77407,1.00579,0
"LOPAC 00027",0.98016,-0.98898,0,0.405776,0.98016,0
"LOPAC 00028",0.991802,-0.426311,0,0.696408,0.991802,0
"LOPAC 00346",1.0152,0.762043,0,0.501268,1.0152,0
"LOPAC 00029",0.994728,-0.323707,0,0.473834,0.994728,0
"LOPAC 00032",1.00564,0.322005,0,0.58806,1.00564,0
"LOPAC 00033",0.969463,-1.43455,0,0.152588,0.969463,0
"LOPAC 00350",1.00244,-0.126269,0,0.0201546,1.00244,0
"LOPAC 00502",1.01035,0.579722,0,0.425376,1.01035,0
"LOPAC 00343",0.991732,-0.348965,0,0.73173,0.991732,0
"LOPAC 00352",1.02165,1.0484,0,0.325072,1.02165,0
"LOPAC 00355",0.994596,-0.237813,0,0.8139,0.994596,0
"LOPAC 00255",1.03657,1.55514,0,0.477332,1.03657,0
"LOPAC 01305",1.04501,1.93225,0,0.39468,1.04501,0
"LOPAC 00034",0.663589,-15.7342,0,0,0.663589,0
"LOPAC 00816",1.00404,0.214133,0,0.810512,1.00404,0
"LOPAC 00108",0.993991,-0.308096,0,0.76619,0.993991,0
"LOPAC 00041",0.997409,-0.0968717,0,0.814372,0.997409,0
"LOPAC 00096",1.02218,1.08497,0,0.32974,1.02218,0
"LOPAC 00817",0.961666,-1.92497,0,0.268254,0.961666,0
"LOPAC 00818",0.980454,-0.947343,0,0.36958,0.980454,0
"LOPAC 00365",1.02216,0.970154,0,0.423718,1.02216,0
"LOPAC 00357",1.00669,0.390566,0,0.481432,1.00669,0
"LOPAC 00112",1.01119,0.512295,0,0.610378,1.01119,0
"LOPAC 00188",1.01248,0.5208,0,0.596182,1.01248,0
"LOPAC 00825",0.981106,-0.926196,0,0.396054,0.981106,0
"LOPAC 00824",0.98565,-0.589005,0,0.501978,0.98565,0
"LOPAC 00823",0.991301,-0.389194,0,0.701168,0.991301,0
"LOPAC 00822",1.00406,0.191074,0,0.84848,1.00406,0
"LOPAC 00820",0.993356,-0.300292,0,0.765068,0.993356,0
"LOPAC 00821",1.00696,0.368257,0,0.69394,1.00696,0
"LOPAC 00040",0.990761,-0.537035,0,0.371014,0.990761,0
"LOPAC 00826",0.0675693,-44.0327,0,0,0.0675693,0
"LOPAC 00829",0.993759,-0.287283,0,0.774092,0.993759,0
"LOPAC 00828",1.00514,0.293112,0,0.621532,1.00514,0
"LOPAC 00111",1.01312,0.623553,0,0.535122,1.01312,0
"LOPAC 00830",0.995931,-0.191899,0,0.847844,0.995931,0
"LOPAC 00205",0.989701,-0.644487,0,0.184439,0.989701,0
"LOPAC 00279",1.01353,0.59238,0,0.58271,1.01353,0
"LOPAC 00429",1.03462,1.50161,0,0.360054,1.03462,0
"LOPAC 00827",1.01222,0.637324,0,0.59511,1.01222,0
"LOPAC 00831",1.0181,0.703499,0,0.26606,1.0181,0
"LOPAC 00832",0.0762048,-43.6199,0,0,0.0762048,0
"LOPAC 00833",0.991677,-0.422143,0,0.688708,0.991677,0
"LOPAC 00508",1.0002,-0.00303018,0,0.90331,1.0002,0
"LOPAC 00835",0.993365,-0.319019,0,0.750642,0.993365,0
"LOPAC 00836",1.00078,0.103511,0,0.516828,1.00078,0
"LOPAC 00422",1.00287,0.195323,0,0.557484,1.00287,0
"LOPAC 00507",1.01575,0.805798,0,0.519074,1.01575,0
"LOPAC 00839",0.977919,-1.02749,0,0.304604,0.977919,0
"LOPAC 00837",1.01062,0.487788,0,0.626882,1.01062,0
"LOPAC 00004",0.997061,-0.112234,0,0.808096,0.997061,0
"LOPAC 00037",0.973518,-1.29011,0,0.254526,0.973518,0
"LOPAC 00421",1.00591,0.338781,0,0.562786,1.00591,0
"LOPAC 00127",1.01421,0.611515,0,0.591152,1.01421,0
"LOPAC 00844",1.03078,1.58686,0,0.445912,1.03078,0
"LOPAC 00843",1.1043,4.52193,0,0.136392,1.1043,0
"LOPAC 00842",1.00094,0.0126958,0,0.760366,1.00094,0
"LOPAC 00841",1.02049,0.950959,0,0.342514,1.02049,0
"LOPAC 00840",0.974421,-1.30623,0,0.420048,0.974421,0
"LOPAC 00187",0.973786,-1.19021,0,0.260178,0.973786,0
"LOPAC 00264",1.00477,0.184372,0,0.71163,1.00477,0
"LOPAC 00425",0.993378,-0.347824,0,0.724432,0.993378,0
