"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500183",9.1,-0.192279,0,0.848454,0.992999,9.1
"SPE01500245",18.71,-2.58151,0,0.0165833,0.906359,18.71
"SPE01500139",5.29,0.636801,0,0.413358,1.0233,5.29
"SPE01500216",5.97,0.785475,0,0.434534,1.02853,5.97
"SPE01500172",11.19,-0.820883,0,0.432094,0.970144,11.19
"SPE01500161",6.17,0.473377,0,0.65018,1.01713,6.17
"SPE01500200",99.63,-24.7802,0,0,0.100428,99.63
"SPE01500233",6.37,0.738817,0,0.464342,1.02685,6.37
"SPE01500173",12.59,-0.729739,0,0.50623,0.973588,12.59
"SPE01500217",8.68,0.494094,0,0.62132,1.01794,8.68
"SPE01500235",10.85,-0.0796384,0,0.50104,0.996985,10.85
"SPE01500145",11.92,-0.659696,0,0.509524,0.976047,11.92
"SPE01500248",9.24,0.375793,0,0.725004,1.01371,9.24
"SPE01500184",11.82,-0.454443,0,0.668176,0.983439,11.82
"SPE01500201",9.89,0.129826,0,0.89725,1.00473,9.89
"SPE01500162",11.86,-0.585154,0,0.55884,0.978749,11.86
"SPE01500218",10.64,0.248933,0,0.805608,1.00901,10.64
"SPE01500185",9.78,0.343571,0,0.45203,1.01262,9.78
"SPE01500163",13.71,-0.814461,0,0.42382,0.970397,13.71
"SPE01500146",12.07,-0.389627,0,0.708134,0.985907,12.07
"SPE01500236",8.29,0.964554,0,0.448048,1.03515,8.29
"SPE01500174",13.38,-0.684734,0,0.544086,0.97505,13.38
"SPE01500202",99.33,-24.6253,0,0,0.106082,99.33
"SPE01500251",8.98,0.83168,0,0.540794,1.03034,8.98
"SPE01500220",16.93,-1.18944,0,0.241806,0.956786,16.93
"SPE01500206",11.6,0.318596,1,0.076814,1.01122,11.6
"SPE01500189",100.67,-24.9639,0,0,0.0937393,100.67
"SPE01500175",14.96,-0.721529,0,0.47077,0.973801,14.96
"SPE01503373",11.22,0.505502,0,0.398898,1.01853,11.22
"SPE01500164",14.98,-0.752538,0,0.490226,0.972603,14.98
"SPE01500237",18.07,-1.47798,0,0.146523,0.946379,18.07
"SPE01500147",10.68,0.412037,0,0.690802,1.01501,10.68
"SPE01500190",13.62,-0.0234792,0,0.770718,0.999201,13.62
"SPE01500207",13.65,-0.0123219,0,0.770424,0.999499,13.65
"SPE01500238",8.26,1.53836,0,0.139081,1.0559,8.26
"SPE01500177",99.92,-24.7234,0,0,0.102476,99.92
"SPE01500148",95.08,-23.3651,0,0,0.151958,95.08
"SPE01500165",12.82,0.154642,0,0.878266,1.00564,12.82
"SPE01503604",17.24,-1.02978,0,0.43961,0.962761,17.24
"SPE01500222",12.64,0.275909,0,0.790054,1.01007,12.64
"SPE01500209",13.82,0.0729053,0,0.937542,1.00266,13.82
"SPE01500225",11.05,0.866498,0,0.387078,1.03145,11.05
"SPE01500191",15.51,-0.422126,0,0.68613,0.984621,15.51
"SPE01500166",19.67,-1.65698,0,0.500104,0.93954,19.67
"SPE01500179",17.74,-1.09051,0,0.277496,0.960427,17.74
"SPE01505330",99.23,-24.511,0,0,0.110177,99.23
"SPE01500239",22.89,-2.55083,0,0.0120943,0.907362,22.89
"SPE01500151",15.89,-0.616338,0,0.538136,0.977634,15.89
"SPE01500178",20.28,-1.86632,0,0.0648908,0.932273,20.28
"SPE01500226",11.28,0.660887,0,0.510336,1.02401,11.28
"SPE01500192",15.98,-0.645411,0,0.534904,0.976517,15.98
"SPE01500167",14.32,-0.141174,0,0.710468,0.994944,14.32
"SPE01500188",5.34,2.307,0,0.0216626,1.08377,5.34
"SPE01500210",13.56,0.0313478,0,0.687692,1.00106,13.56
"SPE01500152",13.8,0.0255723,0,0.65325,1.00101,13.8
"SPE01500240",8.91,1.31475,0,0.205912,1.04778,8.91
"SPE01500227",10.54,0.653225,0,0.513614,1.02371,10.54
"SPE01505985",7.36,1.45369,0,0.15144,1.0528,7.36
"SPE01500180",17.58,-1.26294,0,0.210324,0.954127,17.58
"SPE01500193",17.46,-1.24963,0,0.212632,0.954647,17.46
"SPE01500158",14.41,-0.31102,0,0.756462,0.988695,14.41
"SPE01500211",13.15,-0.0492791,0,0.822172,0.99817,13.15
"SPE01500241",15.67,-0.850052,0,0.395296,0.96914,15.67
"SPE01500168",16.67,-0.980902,0,0.362854,0.964318,16.67
"SPE01500181",17.69,-1.66719,0,0.0960856,0.939486,17.69
"SPE01505294",3.88,1.81848,0,0.11045,1.06612,3.88
"SPE01500212",12.44,-0.324624,0,0.747124,0.988236,12.44
"SPE01500159",11.97,0.084556,0,0.871014,1.0031,11.97
"SPE01500196",18.97,-2.09438,0,0.0386122,0.923937,18.97
"SPE01500169",100.55,-24.9443,0,0,0.0944659,100.55
"SPE01500230",8.79,0.622267,0,0.577362,1.02268,8.79
"SPE01500242",8.7,0.564476,0,0.577714,1.02046,8.7
"SPE01500213",9.55,-0.169459,0,0.848834,0.993884,9.55
"SPE01505715",2.42,1.52865,0,0.275228,1.05566,2.42
"SPE01500171",24.24,-3.97132,0,0.000550054,0.855957,24.24
"SPE01500244",12.62,-1.15905,0,0.247968,0.957937,12.62
"SPE01500231",7.71,0.254055,0,0.802432,1.00926,7.71
"SPE01500198",12.35,-0.855262,0,0.413046,0.968896,12.35
"SPE01500182",17.45,-2.17829,0,0.0349774,0.920968,17.45
"SPE01500160",8.69,0.398178,0,0.691128,1.01447,8.69
