"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.774,"Lopac","SAP30"
1,4,1,"B",0.7915,"Lopac","SAP30"
1,4,1,"C",0.7782,"Lopac","SAP30"
1,4,1,"D",0.7928,"Lopac","SAP30"
1,4,1,"E",0.7893,"Lopac","SAP30"
1,4,1,"F",0.7963,"Lopac","SAP30"
1,4,1,"G",0.7814,"Lopac","SAP30"
1,4,1,"H",0.7945,"Lopac","SAP30"
1,4,2,"A",0.76,"Lopac","SAP30"
1,4,2,"B",0.8043,"Lopac","SAP30"
1,4,2,"C",0.8019,"Lopac","SAP30"
1,4,2,"D",0.7994,"Lopac","SAP30"
1,4,2,"E",0.802,"Lopac","SAP30"
1,4,2,"F",0.8055,"Lopac","SAP30"
1,4,2,"G",0.7988,"Lopac","SAP30"
1,4,2,"H",0.8009,"Lopac","SAP30"
1,4,3,"A",0.7974,"Lopac","SAP30"
1,4,3,"B",0.8106,"Lopac","SAP30"
1,4,3,"C",0.8109,"Lopac","SAP30"
1,4,3,"D",0.0442,"Lopac","SAP30"
1,4,3,"E",0.8176,"Lopac","SAP30"
1,4,3,"F",0.81,"Lopac","SAP30"
1,4,3,"G",0.8029,"Lopac","SAP30"
1,4,3,"H",0.8069,"Lopac","SAP30"
1,4,4,"A",0.7938,"Lopac","SAP30"
1,4,4,"B",0.8042,"Lopac","SAP30"
1,4,4,"C",0.8083,"Lopac","SAP30"
1,4,4,"D",0.8168,"Lopac","SAP30"
1,4,4,"E",0.8125,"Lopac","SAP30"
1,4,4,"F",0.8096,"Lopac","SAP30"
1,4,4,"G",0.8083,"Lopac","SAP30"
1,4,4,"H",0.8079,"Lopac","SAP30"
1,4,5,"A",0.7936,"Lopac","SAP30"
1,4,5,"B",0.8001,"Lopac","SAP30"
1,4,5,"C",0.8013,"Lopac","SAP30"
1,4,5,"D",0.8031,"Lopac","SAP30"
1,4,5,"E",0.8214,"Lopac","SAP30"
1,4,5,"F",0.8086,"Lopac","SAP30"
1,4,5,"G",0.8031,"Lopac","SAP30"
1,4,5,"H",0.8116,"Lopac","SAP30"
1,4,6,"A",0.7663,"Lopac","SAP30"
1,4,6,"B",0.7361,"Lopac","SAP30"
1,4,6,"C",0.7664,"Lopac","SAP30"
1,4,6,"D",0.7803,"Lopac","SAP30"
1,4,6,"E",0.8029,"Lopac","SAP30"
1,4,6,"F",0.7666,"Lopac","SAP30"
1,4,6,"G",0.7855,"Lopac","SAP30"
1,4,6,"H",0.7474,"Lopac","SAP30"
1,4,7,"A",0.7482,"Lopac","SAP30"
1,4,7,"B",0.726,"Lopac","SAP30"
1,4,7,"C",0.7255,"Lopac","SAP30"
1,4,7,"D",0.7122,"Lopac","SAP30"
1,4,7,"E",0.7009,"Lopac","SAP30"
1,4,7,"F",0.738,"Lopac","SAP30"
1,4,7,"G",0.7467,"Lopac","SAP30"
1,4,7,"H",0.7517,"Lopac","SAP30"
1,4,8,"A",0.7107,"Lopac","SAP30"
1,4,8,"B",0.7055,"Lopac","SAP30"
1,4,8,"C",0.7098,"Lopac","SAP30"
1,4,8,"D",0.6623,"Lopac","SAP30"
1,4,8,"E",0.7399,"Lopac","SAP30"
1,4,8,"F",0.7147,"Lopac","SAP30"
1,4,8,"G",0.7414,"Lopac","SAP30"
1,4,8,"H",0.7148,"Lopac","SAP30"
1,4,9,"A",0.7124,"Lopac","SAP30"
1,4,9,"B",0.6635,"Lopac","SAP30"
1,4,9,"C",0.6839,"Lopac","SAP30"
1,4,9,"D",0.6551,"Lopac","SAP30"
1,4,9,"E",0.688,"Lopac","SAP30"
1,4,9,"F",0.6835,"Lopac","SAP30"
1,4,9,"G",0.713,"Lopac","SAP30"
1,4,9,"H",0.6641,"Lopac","SAP30"
1,4,10,"A",0.6697,"Lopac","SAP30"
1,4,10,"B",0.6121,"Lopac","SAP30"
1,4,10,"C",0.709,"Lopac","SAP30"
1,4,10,"D",0.6518,"Lopac","SAP30"
1,4,10,"E",0.6979,"Lopac","SAP30"
1,4,10,"F",0.6528,"Lopac","SAP30"
1,4,10,"G",0.6691,"Lopac","SAP30"
1,4,10,"H",0.6815,"Lopac","SAP30"
1,4,11,"A",0.6736,"Lopac","SAP30"
1,4,11,"B",0.6053,"Lopac","SAP30"
1,4,11,"C",0.7335,"Lopac","SAP30"
1,4,11,"D",0.6117,"Lopac","SAP30"
1,4,11,"E",0.6769,"Lopac","SAP30"
1,4,11,"F",0.6364,"Lopac","SAP30"
1,4,11,"G",0.7005,"Lopac","SAP30"
1,4,11,"H",0.6345,"Lopac","SAP30"
1,4,12,"A",0.6559,"Lopac","SAP30"
1,4,12,"B",0.0391,"Lopac","SAP30"
1,4,12,"C",0.6402,"Lopac","SAP30"
1,4,12,"D",0.0422,"Lopac","SAP30"
1,4,12,"E",0.6287,"Lopac","SAP30"
1,4,12,"F",0.0393,"Lopac","SAP30"
1,4,12,"G",0.6613,"Lopac","SAP30"
1,4,12,"H",0.041,"Lopac","SAP30"
2,4,1,"A",0.784,"Lopac","SAP30"
2,4,1,"B",0.7921,"Lopac","SAP30"
2,4,1,"C",0.7922,"Lopac","SAP30"
2,4,1,"D",0.7946,"Lopac","SAP30"
2,4,1,"E",0.798,"Lopac","SAP30"
2,4,1,"F",0.8021,"Lopac","SAP30"
2,4,1,"G",0.7916,"Lopac","SAP30"
2,4,1,"H",0.8005,"Lopac","SAP30"
2,4,2,"A",0.7741,"Lopac","SAP30"
2,4,2,"B",0.8096,"Lopac","SAP30"
2,4,2,"C",0.8111,"Lopac","SAP30"
2,4,2,"D",0.8181,"Lopac","SAP30"
2,4,2,"E",0.8134,"Lopac","SAP30"
2,4,2,"F",0.816,"Lopac","SAP30"
2,4,2,"G",0.8063,"Lopac","SAP30"
2,4,2,"H",0.8069,"Lopac","SAP30"
2,4,3,"A",0.8064,"Lopac","SAP30"
2,4,3,"B",0.8214,"Lopac","SAP30"
2,4,3,"C",0.8206,"Lopac","SAP30"
2,4,3,"D",0.043,"Lopac","SAP30"
2,4,3,"E",0.8296,"Lopac","SAP30"
2,4,3,"F",0.8298,"Lopac","SAP30"
2,4,3,"G",0.8203,"Lopac","SAP30"
2,4,3,"H",0.818,"Lopac","SAP30"
2,4,4,"A",0.8129,"Lopac","SAP30"
2,4,4,"B",0.8217,"Lopac","SAP30"
2,4,4,"C",0.818,"Lopac","SAP30"
2,4,4,"D",0.8277,"Lopac","SAP30"
2,4,4,"E",0.8292,"Lopac","SAP30"
2,4,4,"F",0.8242,"Lopac","SAP30"
2,4,4,"G",0.8226,"Lopac","SAP30"
2,4,4,"H",0.8241,"Lopac","SAP30"
2,4,5,"A",0.8178,"Lopac","SAP30"
2,4,5,"B",0.8226,"Lopac","SAP30"
2,4,5,"C",0.8214,"Lopac","SAP30"
2,4,5,"D",0.8312,"Lopac","SAP30"
2,4,5,"E",0.8354,"Lopac","SAP30"
2,4,5,"F",0.8337,"Lopac","SAP30"
2,4,5,"G",0.8229,"Lopac","SAP30"
2,4,5,"H",0.8367,"Lopac","SAP30"
2,4,6,"A",0.8149,"Lopac","SAP30"
2,4,6,"B",0.8228,"Lopac","SAP30"
2,4,6,"C",0.8202,"Lopac","SAP30"
2,4,6,"D",0.8298,"Lopac","SAP30"
2,4,6,"E",0.8404,"Lopac","SAP30"
2,4,6,"F",0.8376,"Lopac","SAP30"
2,4,6,"G",0.8291,"Lopac","SAP30"
2,4,6,"H",0.7929,"Lopac","SAP30"
2,4,7,"A",0.8154,"Lopac","SAP30"
2,4,7,"B",0.822,"Lopac","SAP30"
2,4,7,"C",0.8268,"Lopac","SAP30"
2,4,7,"D",0.8254,"Lopac","SAP30"
2,4,7,"E",0.8286,"Lopac","SAP30"
2,4,7,"F",0.8219,"Lopac","SAP30"
2,4,7,"G",0.8337,"Lopac","SAP30"
2,4,7,"H",0.8279,"Lopac","SAP30"
2,4,8,"A",0.7995,"Lopac","SAP30"
2,4,8,"B",0.8063,"Lopac","SAP30"
2,4,8,"C",0.8028,"Lopac","SAP30"
2,4,8,"D",0.7856,"Lopac","SAP30"
2,4,8,"E",0.8144,"Lopac","SAP30"
2,4,8,"F",0.795,"Lopac","SAP30"
2,4,8,"G",0.8106,"Lopac","SAP30"
2,4,8,"H",0.7736,"Lopac","SAP30"
2,4,9,"A",0.7882,"Lopac","SAP30"
2,4,9,"B",0.7649,"Lopac","SAP30"
2,4,9,"C",0.7767,"Lopac","SAP30"
2,4,9,"D",0.7679,"Lopac","SAP30"
2,4,9,"E",0.7638,"Lopac","SAP30"
2,4,9,"F",0.778,"Lopac","SAP30"
2,4,9,"G",0.7968,"Lopac","SAP30"
2,4,9,"H",0.7929,"Lopac","SAP30"
2,4,10,"A",0.7786,"Lopac","SAP30"
2,4,10,"B",0.756,"Lopac","SAP30"
2,4,10,"C",0.7723,"Lopac","SAP30"
2,4,10,"D",0.7573,"Lopac","SAP30"
2,4,10,"E",0.7892,"Lopac","SAP30"
2,4,10,"F",0.7574,"Lopac","SAP30"
2,4,10,"G",0.7566,"Lopac","SAP30"
2,4,10,"H",0.7614,"Lopac","SAP30"
2,4,11,"A",0.8027,"Lopac","SAP30"
2,4,11,"B",0.7688,"Lopac","SAP30"
2,4,11,"C",0.7935,"Lopac","SAP30"
2,4,11,"D",0.752,"Lopac","SAP30"
2,4,11,"E",0.7805,"Lopac","SAP30"
2,4,11,"F",0.7732,"Lopac","SAP30"
2,4,11,"G",0.7939,"Lopac","SAP30"
2,4,11,"H",0.7588,"Lopac","SAP30"
2,4,12,"A",0.7938,"Lopac","SAP30"
2,4,12,"B",0.0396,"Lopac","SAP30"
2,4,12,"C",0.7922,"Lopac","SAP30"
2,4,12,"D",0.0411,"Lopac","SAP30"
2,4,12,"E",0.788,"Lopac","SAP30"
2,4,12,"F",0.0371,"Lopac","SAP30"
2,4,12,"G",0.8069,"Lopac","SAP30"
2,4,12,"H",0.0419,"Lopac","SAP30"
