"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.8161,"LATCA","wt18h"
1,4,1,"B",0.8101,"LATCA","wt18h"
1,4,1,"C",0.8323,"LATCA","wt18h"
1,4,1,"D",0.8142,"LATCA","wt18h"
1,4,1,"E",0.8145,"LATCA","wt18h"
1,4,1,"F",0.819,"LATCA","wt18h"
1,4,1,"G",0.8136,"LATCA","wt18h"
1,4,1,"H",0.81,"LATCA","wt18h"
1,4,2,"A",0.8293,"LATCA","wt18h"
1,4,2,"B",0.8291,"LATCA","wt18h"
1,4,2,"C",0.7982,"LATCA","wt18h"
1,4,2,"D",0.8298,"LATCA","wt18h"
1,4,2,"E",0.7352,"LATCA","wt18h"
1,4,2,"F",0.8296,"LATCA","wt18h"
1,4,2,"G",0.7951,"LATCA","wt18h"
1,4,2,"H",0.7918,"LATCA","wt18h"
1,4,3,"A",0.0703,"LATCA","wt18h"
1,4,3,"B",0.8554,"LATCA","wt18h"
1,4,3,"C",0.8335,"LATCA","wt18h"
1,4,3,"D",0.8514,"LATCA","wt18h"
1,4,3,"E",0.8401,"LATCA","wt18h"
1,4,3,"F",0.8356,"LATCA","wt18h"
1,4,3,"G",0.8341,"LATCA","wt18h"
1,4,3,"H",0.8231,"LATCA","wt18h"
1,4,4,"A",0.8295,"LATCA","wt18h"
1,4,4,"B",0.8378,"LATCA","wt18h"
1,4,4,"C",0.8519,"LATCA","wt18h"
1,4,4,"D",0.7932,"LATCA","wt18h"
1,4,4,"E",0.8547,"LATCA","wt18h"
1,4,4,"F",0.7697,"LATCA","wt18h"
1,4,4,"G",0.778,"LATCA","wt18h"
1,4,4,"H",0.8185,"LATCA","wt18h"
1,4,5,"A",0.621,"LATCA","wt18h"
1,4,5,"B",0.8162,"LATCA","wt18h"
1,4,5,"C",0.8322,"LATCA","wt18h"
1,4,5,"D",0.8279,"LATCA","wt18h"
1,4,5,"E",0.8481,"LATCA","wt18h"
1,4,5,"F",0.7442,"LATCA","wt18h"
1,4,5,"G",0.8234,"LATCA","wt18h"
1,4,5,"H",0.7603,"LATCA","wt18h"
1,4,6,"A",0.8259,"LATCA","wt18h"
1,4,6,"B",0.8385,"LATCA","wt18h"
1,4,6,"C",0.8244,"LATCA","wt18h"
1,4,6,"D",0.8333,"LATCA","wt18h"
1,4,6,"E",0.1235,"LATCA","wt18h"
1,4,6,"F",0.0423,"LATCA","wt18h"
1,4,6,"G",0.0615,"LATCA","wt18h"
1,4,6,"H",0.8086,"LATCA","wt18h"
1,4,7,"A",0.7437,"LATCA","wt18h"
1,4,7,"B",0.7093,"LATCA","wt18h"
1,4,7,"C",0.8176,"LATCA","wt18h"
1,4,7,"D",0.3156,"LATCA","wt18h"
1,4,7,"E",0.7918,"LATCA","wt18h"
1,4,7,"F",0.8044,"LATCA","wt18h"
1,4,7,"G",0.7916,"LATCA","wt18h"
1,4,7,"H",0.0424,"LATCA","wt18h"
1,4,8,"A",0.7915,"LATCA","wt18h"
1,4,8,"B",0.8055,"LATCA","wt18h"
1,4,8,"C",0.1131,"LATCA","wt18h"
1,4,8,"D",0.7731,"LATCA","wt18h"
1,4,8,"E",0.7847,"LATCA","wt18h"
1,4,8,"F",0.8027,"LATCA","wt18h"
1,4,8,"G",0.7781,"LATCA","wt18h"
1,4,8,"H",0.7708,"LATCA","wt18h"
1,4,9,"A",0.776,"LATCA","wt18h"
1,4,9,"B",0.0408,"LATCA","wt18h"
1,4,9,"C",0.7777,"LATCA","wt18h"
1,4,9,"D",0.7654,"LATCA","wt18h"
1,4,9,"E",0.6561,"LATCA","wt18h"
1,4,9,"F",0.7706,"LATCA","wt18h"
1,4,9,"G",0.5523,"LATCA","wt18h"
1,4,9,"H",0.7124,"LATCA","wt18h"
1,4,10,"A",0.814,"LATCA","wt18h"
1,4,10,"B",0.7509,"LATCA","wt18h"
1,4,10,"C",0.7042,"LATCA","wt18h"
1,4,10,"D",0.7635,"LATCA","wt18h"
1,4,10,"E",0.7724,"LATCA","wt18h"
1,4,10,"F",0.778,"LATCA","wt18h"
1,4,10,"G",0.7747,"LATCA","wt18h"
1,4,10,"H",0.7493,"LATCA","wt18h"
1,4,11,"A",0.7827,"LATCA","wt18h"
1,4,11,"B",0.7512,"LATCA","wt18h"
1,4,11,"C",0.7859,"LATCA","wt18h"
1,4,11,"D",0.7604,"LATCA","wt18h"
1,4,11,"E",0.7596,"LATCA","wt18h"
1,4,11,"F",0.7602,"LATCA","wt18h"
1,4,11,"G",0.7726,"LATCA","wt18h"
1,4,11,"H",0.7666,"LATCA","wt18h"
1,4,12,"A",0.7822,"LATCA","wt18h"
1,4,12,"B",0.0388,"LATCA","wt18h"
1,4,12,"C",0.7941,"LATCA","wt18h"
1,4,12,"D",0.0394,"LATCA","wt18h"
1,4,12,"E",0.0394,"LATCA","wt18h"
1,4,12,"F",0.04,"LATCA","wt18h"
1,4,12,"G",0.777,"LATCA","wt18h"
1,4,12,"H",0.0421,"LATCA","wt18h"
2,4,1,"A",0.8095,"LATCA","wt18h"
2,4,1,"B",0.8157,"LATCA","wt18h"
2,4,1,"C",0.8267,"LATCA","wt18h"
2,4,1,"D",0.8215,"LATCA","wt18h"
2,4,1,"E",0.8405,"LATCA","wt18h"
2,4,1,"F",0.8286,"LATCA","wt18h"
2,4,1,"G",0.8117,"LATCA","wt18h"
2,4,1,"H",0.8086,"LATCA","wt18h"
2,4,2,"A",0.8389,"LATCA","wt18h"
2,4,2,"B",0.8308,"LATCA","wt18h"
2,4,2,"C",0.8465,"LATCA","wt18h"
2,4,2,"D",0.8373,"LATCA","wt18h"
2,4,2,"E",0.8015,"LATCA","wt18h"
2,4,2,"F",0.833,"LATCA","wt18h"
2,4,2,"G",0.8353,"LATCA","wt18h"
2,4,2,"H",0.8281,"LATCA","wt18h"
2,4,3,"A",0.0817,"LATCA","wt18h"
2,4,3,"B",0.8535,"LATCA","wt18h"
2,4,3,"C",0.8446,"LATCA","wt18h"
2,4,3,"D",0.8474,"LATCA","wt18h"
2,4,3,"E",0.8419,"LATCA","wt18h"
2,4,3,"F",0.8415,"LATCA","wt18h"
2,4,3,"G",0.8375,"LATCA","wt18h"
2,4,3,"H",0.8354,"LATCA","wt18h"
2,4,4,"A",0.8341,"LATCA","wt18h"
2,4,4,"B",0.8355,"LATCA","wt18h"
2,4,4,"C",0.8514,"LATCA","wt18h"
2,4,4,"D",0.8434,"LATCA","wt18h"
2,4,4,"E",0.8404,"LATCA","wt18h"
2,4,4,"F",0.8313,"LATCA","wt18h"
2,4,4,"G",0.8094,"LATCA","wt18h"
2,4,4,"H",0.8301,"LATCA","wt18h"
2,4,5,"A",0.6689,"LATCA","wt18h"
2,4,5,"B",0.8404,"LATCA","wt18h"
2,4,5,"C",0.8408,"LATCA","wt18h"
2,4,5,"D",0.8369,"LATCA","wt18h"
2,4,5,"E",0.8518,"LATCA","wt18h"
2,4,5,"F",0.8302,"LATCA","wt18h"
2,4,5,"G",0.8223,"LATCA","wt18h"
2,4,5,"H",0.7975,"LATCA","wt18h"
2,4,6,"A",0.8164,"LATCA","wt18h"
2,4,6,"B",0.8345,"LATCA","wt18h"
2,4,6,"C",0.8379,"LATCA","wt18h"
2,4,6,"D",0.8353,"LATCA","wt18h"
2,4,6,"E",0.2154,"LATCA","wt18h"
2,4,6,"F",0.0443,"LATCA","wt18h"
2,4,6,"G",0.0669,"LATCA","wt18h"
2,4,6,"H",0.8058,"LATCA","wt18h"
2,4,7,"A",0.7857,"LATCA","wt18h"
2,4,7,"B",0.7554,"LATCA","wt18h"
2,4,7,"C",0.8264,"LATCA","wt18h"
2,4,7,"D",0.4031,"LATCA","wt18h"
2,4,7,"E",0.8132,"LATCA","wt18h"
2,4,7,"F",0.8134,"LATCA","wt18h"
2,4,7,"G",0.8126,"LATCA","wt18h"
2,4,7,"H",0.0429,"LATCA","wt18h"
2,4,8,"A",0.808,"LATCA","wt18h"
2,4,8,"B",0.8104,"LATCA","wt18h"
2,4,8,"C",0.1362,"LATCA","wt18h"
2,4,8,"D",0.783,"LATCA","wt18h"
2,4,8,"E",0.804,"LATCA","wt18h"
2,4,8,"F",0.8112,"LATCA","wt18h"
2,4,8,"G",0.8049,"LATCA","wt18h"
2,4,8,"H",0.778,"LATCA","wt18h"
2,4,9,"A",0.7992,"LATCA","wt18h"
2,4,9,"B",0.0412,"LATCA","wt18h"
2,4,9,"C",0.7884,"LATCA","wt18h"
2,4,9,"D",0.7836,"LATCA","wt18h"
2,4,9,"E",0.7415,"LATCA","wt18h"
2,4,9,"F",0.7893,"LATCA","wt18h"
2,4,9,"G",0.6592,"LATCA","wt18h"
2,4,9,"H",0.7706,"LATCA","wt18h"
2,4,10,"A",0.8265,"LATCA","wt18h"
2,4,10,"B",0.8017,"LATCA","wt18h"
2,4,10,"C",0.7847,"LATCA","wt18h"
2,4,10,"D",0.7887,"LATCA","wt18h"
2,4,10,"E",0.7857,"LATCA","wt18h"
2,4,10,"F",0.7965,"LATCA","wt18h"
2,4,10,"G",0.8015,"LATCA","wt18h"
2,4,10,"H",0.781,"LATCA","wt18h"
2,4,11,"A",0.7988,"LATCA","wt18h"
2,4,11,"B",0.7872,"LATCA","wt18h"
2,4,11,"C",0.8127,"LATCA","wt18h"
2,4,11,"D",0.7959,"LATCA","wt18h"
2,4,11,"E",0.7879,"LATCA","wt18h"
2,4,11,"F",0.7976,"LATCA","wt18h"
2,4,11,"G",0.7826,"LATCA","wt18h"
2,4,11,"H",0.802,"LATCA","wt18h"
2,4,12,"A",0.8042,"LATCA","wt18h"
2,4,12,"B",0.0415,"LATCA","wt18h"
2,4,12,"C",0.8084,"LATCA","wt18h"
2,4,12,"D",0.0418,"LATCA","wt18h"
2,4,12,"E",0.041,"LATCA","wt18h"
2,4,12,"F",0.0404,"LATCA","wt18h"
2,4,12,"G",0.7953,"LATCA","wt18h"
2,4,12,"H",0.0465,"LATCA","wt18h"
