"value","plate","row","col","cid"
0.953363,11,"G",2,"SPE00300542"
1.00579,11,"C",2,"SPE01500132"
0.99276,11,"B",2,"SPE00300564"
0.969421,11,"F",2,"SPE01502019"
1.00327,11,"E",2,"SPE00100517"
1.01586,11,"D",2,"SPE00100455"
0.921959,11,"A",2,"SPE00200002"
0.81467,11,"H",2,"SPE01504074"
0.988607,11,"A",3,"SPE00100652"
0.986392,11,"F",3,"SPE00307058"
1.01127,11,"B",3,"SPE01505165"
0.956911,11,"H",3,"SPE01504022"
1.00927,11,"C",3,"SPE00300539"
0.841195,11,"G",3,"SPE00211012"
1.00559,11,"E",3,"SPE00100424"
1.01963,11,"D",3,"SPE00100599"
0.968192,11,"H",4,"SPE01504178"
0.984484,11,"D",4,"SPE01500522"
0.993382,11,"A",4,"SPE01500186"
1.00272,11,"F",4,"SPE01500812"
1.00959,11,"B",4,"SPE01504185"
0.971201,11,"G",4,"SPE01504214"
0.997433,11,"E",4,"SPE00100650"
1.02047,11,"C",4,"SPE00211031"
1.01208,11,"E",5,"SPE01505364"
1.02904,11,"C",5,"SPE01503500"
0.96647,11,"H",5,"SPE00100525"
0.999314,11,"D",5,"SPE01502254"
1.00909,11,"B",5,"SPE00300548"
0.997536,11,"F",5,"SPE01502041"
0.591521,11,"A",5,"SPE00310035"
0.942185,11,"G",5,"SPE01505250"
0.756858,11,"G",6,"SPE01503265"
0.989996,11,"A",6,"SPE01505113"
0.967115,11,"H",6,"SPE01505247"
0.602251,11,"B",6,"SPE01500674"
0.989961,11,"F",6,"SPE00100562"
0.9985,11,"E",6,"SPE01500279"
1.03049,11,"D",6,"SPE01500995"
0.219778,11,"C",6,"SPE01500993"
1.03075,11,"D",7,"SPE01505372"
0.967661,11,"H",7,"SPE01500762"
1.04459,11,"B",7,"SPE01500844"
0.0818282,11,"E",7,"SPE01505114"
0.0636362,11,"C",7,"SPE01505329"
0.999776,11,"A",7,"SPE01504176"
0.995272,11,"F",7,"SPE00330028"
0.189465,11,"G",7,"SPE00100537"
0.0640281,11,"B",8,"SPE01503074"
1.00875,11,"D",8,"SPE01505327"
0.999749,11,"F",8,"SPE01505030"
0.982288,11,"G",8,"SPE00240740"
0.963121,11,"H",8,"SPE01500880"
1.0085,11,"A",8,"SPE01600759"
1.00127,11,"E",8,"SPE01500348"
1.03085,11,"C",8,"SPE00330034"
0.893363,11,"B",9,"SPE00201610"
0.76874,11,"G",9,"SPE01501193"
0.99445,11,"A",9,"SPE00330031"
1.0263,11,"D",9,"SPE00200447"
0.994658,11,"F",9,"SPE00200010"
1.00431,11,"E",9,"SPE01505319"
1.00991,11,"C",9,"SPE00100646"
0.974004,11,"H",9,"SPE01500866"
1.01018,11,"F",10,"SPE00100577"
1.06956,11,"D",10,"SPE01505444"
1.02235,11,"E",10,"SPE01501200"
0.982542,11,"A",10,"SPE00330039"
0.978449,11,"H",10,"SPE01504013"
0.982535,11,"B",10,"SPE00330030"
0.994725,11,"G",10,"SPE01504073"
1.01229,11,"C",10,"SPE00330038"
0.997866,11,"E",11,"SPE00330029"
1.02114,11,"C",11,"SPE00100520"
0.925739,11,"A",11,"SPE00100541"
0.993485,11,"G",11,"SPE01500991"
0.980524,11,"H",11,"SPE01503694"
1.00219,11,"F",11,"SPE00100315"
1.01461,11,"B",11,"SPE00200099"
0.999778,11,"D",11,"SPE00270043"
