"value","plate","row","col","cid"
0.98047,21,"A",2,"SPE01500382"
1.01292,21,"D",2,"SPE01505214"
0.975587,21,"H",2,"SPE01505252"
1.01391,21,"B",2,"SPE01503324"
0.943624,21,"G",2,"SPE00211118"
1.01882,21,"F",2,"SPE01504095"
1.01014,21,"E",2,"SPE01500651"
1.00593,21,"C",2,"SPE01503923"
1.02409,21,"F",3,"SPE00300553"
0.985707,21,"B",3,"SPE01503239"
0.975051,21,"A",3,"SPE01500394"
0.0568797,21,"G",3,"SPE01500603"
1.01826,21,"C",3,"SPE01503947"
0.990899,21,"H",3,"SPE02300336"
0.99182,21,"D",3,"SPE01500763"
1.01323,21,"E",3,"SPE01500607"
0.981571,21,"H",4,"SPE02300137"
1.01036,21,"C",4,"SPE01504229"
0.99422,21,"G",4,"SPE01504101"
1.01255,21,"B",4,"SPE01503245"
1.01228,21,"D",4,"SPE01500804"
0.972439,21,"A",4,"SPE01503014"
0.046471,21,"F",4,"SPE01500572"
0.817917,21,"E",4,"SPE01501183"
0.979519,21,"A",5,"SPE01503038"
1.01334,21,"F",5,"SPE01502068"
1.01677,21,"D",5,"SPE01500771"
0.982017,21,"H",5,"SPE02300063"
1.01642,21,"B",5,"SPE01503254"
1.0131,21,"E",5,"SPE01501175"
1.00376,21,"C",5,"SPE01503600"
0.953548,21,"G",5,"SPE00240929"
1.02355,21,"F",6,"SPE01501126"
1.00601,21,"E",6,"SPE02300193"
0.993188,21,"G",6,"SPE01504209"
1.0114,21,"C",6,"SPE01505212"
0.989113,21,"D",6,"SPE01504231"
0.98348,21,"H",6,"SPE02300009"
0.9796,21,"A",6,"SPE01503078"
1.00437,21,"B",6,"SPE01503269"
1.01815,21,"D",7,"SPE01500704"
1.01676,21,"F",7,"SPE00240609"
1.01545,21,"B",7,"SPE01503304"
1.01322,21,"E",7,"SPE01500909"
1.00247,21,"C",7,"SPE01505215"
0.974398,21,"H",7,"SPE01500400"
0.978419,21,"A",7,"SPE01503100"
0.988003,21,"G",7,"SPE00200489"
1.01467,21,"D",8,"SPE01502092"
0.987546,21,"H",8,"SPE01505256"
0.977381,21,"A",8,"SPE01503114"
0.978465,21,"G",8,"SPE02300192"
0.988517,21,"E",8,"SPE00100648"
1.01804,21,"C",8,"SPE01505216"
1.01058,21,"F",8,"SPE01504150"
0.0475535,21,"B",8,"SPE01503322"
1.00303,21,"C",9,"SPE01505213"
1.00688,21,"B",9,"SPE01503609"
1.01448,21,"F",9,"SPE01500515"
1.00053,21,"E",9,"SPE00211477"
0.982127,21,"H",9,"SPE01504206"
1.01844,21,"G",9,"SPE00330004"
0.976652,21,"A",9,"SPE01503142"
1.01113,21,"D",9,"SPE01502082"
1.01564,21,"C",10,"SPE01503978"
0.975099,21,"A",10,"SPE01503136"
0.972925,21,"E",10,"SPE00300049"
1.0165,21,"F",10,"SPE01500490"
0.982249,21,"H",10,"SPE01502103"
0.983022,21,"G",10,"SPE02300242"
1.01337,21,"D",10,"SPE01401414"
1.00948,21,"B",10,"SPE01503912"
0.0409249,21,"A",11,"SPE01503200"
0.829203,21,"B",11,"SPE01503904"
0.995157,21,"G",11,"SPE01504142"
1.01055,21,"D",11,"SPE01502110"
0.991611,21,"E",11,"SPE01500319"
0.984426,21,"H",11,"SPE02300205"
1.01738,21,"C",11,"SPE01505211"
1.01388,21,"F",11,"SPE01502010"
