"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6123,"Spectrum","cln2"
1,6,1,"B",0.6325,"Spectrum","cln2"
1,6,1,"C",0.6442,"Spectrum","cln2"
1,6,1,"D",0.6595,"Spectrum","cln2"
1,6,1,"E",0.6367,"Spectrum","cln2"
1,6,1,"F",0.6365,"Spectrum","cln2"
1,6,1,"G",0.6089,"Spectrum","cln2"
1,6,1,"H",0.6207,"Spectrum","cln2"
1,6,2,"A",0.6346,"Spectrum","cln2"
1,6,2,"B",0.6291,"Spectrum","cln2"
1,6,2,"C",0.6616,"Spectrum","cln2"
1,6,2,"D",0.6654,"Spectrum","cln2"
1,6,2,"E",0.6506,"Spectrum","cln2"
1,6,2,"F",0.6365,"Spectrum","cln2"
1,6,2,"G",0.627,"Spectrum","cln2"
1,6,2,"H",0.6266,"Spectrum","cln2"
1,6,3,"A",0.6341,"Spectrum","cln2"
1,6,3,"B",0.664,"Spectrum","cln2"
1,6,3,"C",0.6532,"Spectrum","cln2"
1,6,3,"D",0.6686,"Spectrum","cln2"
1,6,3,"E",0.6504,"Spectrum","cln2"
1,6,3,"F",0.6723,"Spectrum","cln2"
1,6,3,"G",0.63,"Spectrum","cln2"
1,6,3,"H",0.6386,"Spectrum","cln2"
1,6,4,"A",0.6427,"Spectrum","cln2"
1,6,4,"B",0.6627,"Spectrum","cln2"
1,6,4,"C",0.0444,"Spectrum","cln2"
1,6,4,"D",0.685,"Spectrum","cln2"
1,6,4,"E",0.6148,"Spectrum","cln2"
1,6,4,"F",0.6323,"Spectrum","cln2"
1,6,4,"G",0.6355,"Spectrum","cln2"
1,6,4,"H",0.6316,"Spectrum","cln2"
1,6,5,"A",0.6476,"Spectrum","cln2"
1,6,5,"B",0.661,"Spectrum","cln2"
1,6,5,"C",0.6696,"Spectrum","cln2"
1,6,5,"D",0.6761,"Spectrum","cln2"
1,6,5,"E",0.6619,"Spectrum","cln2"
1,6,5,"F",0.6491,"Spectrum","cln2"
1,6,5,"G",0.6157,"Spectrum","cln2"
1,6,5,"H",0.6313,"Spectrum","cln2"
1,6,6,"A",0.6619,"Spectrum","cln2"
1,6,6,"B",0.686,"Spectrum","cln2"
1,6,6,"C",0.6734,"Spectrum","cln2"
1,6,6,"D",0.6497,"Spectrum","cln2"
1,6,6,"E",0.587,"Spectrum","cln2"
1,6,6,"F",0.6302,"Spectrum","cln2"
1,6,6,"G",0.6222,"Spectrum","cln2"
1,6,6,"H",0.6345,"Spectrum","cln2"
1,6,7,"A",0.6544,"Spectrum","cln2"
1,6,7,"B",0.6637,"Spectrum","cln2"
1,6,7,"C",0.6884,"Spectrum","cln2"
1,6,7,"D",0.6751,"Spectrum","cln2"
1,6,7,"E",0.7241,"Spectrum","cln2"
1,6,7,"F",0.6321,"Spectrum","cln2"
1,6,7,"G",0.5565,"Spectrum","cln2"
1,6,7,"H",0.6089,"Spectrum","cln2"
1,6,8,"A",0.5666,"Spectrum","cln2"
1,6,8,"B",0.6481,"Spectrum","cln2"
1,6,8,"C",0.712,"Spectrum","cln2"
1,6,8,"D",0.6622,"Spectrum","cln2"
1,6,8,"E",0.6626,"Spectrum","cln2"
1,6,8,"F",0.6417,"Spectrum","cln2"
1,6,8,"G",0.6366,"Spectrum","cln2"
1,6,8,"H",0.5319,"Spectrum","cln2"
1,6,9,"A",0.6543,"Spectrum","cln2"
1,6,9,"B",0.6843,"Spectrum","cln2"
1,6,9,"C",0.6284,"Spectrum","cln2"
1,6,9,"D",0.6198,"Spectrum","cln2"
1,6,9,"E",0.6541,"Spectrum","cln2"
1,6,9,"F",0.6359,"Spectrum","cln2"
1,6,9,"G",0.647,"Spectrum","cln2"
1,6,9,"H",0.6003,"Spectrum","cln2"
1,6,10,"A",0.6539,"Spectrum","cln2"
1,6,10,"B",0.6735,"Spectrum","cln2"
1,6,10,"C",0.6308,"Spectrum","cln2"
1,6,10,"D",0.691,"Spectrum","cln2"
1,6,10,"E",0.6698,"Spectrum","cln2"
1,6,10,"F",0.6437,"Spectrum","cln2"
1,6,10,"G",0.6372,"Spectrum","cln2"
1,6,10,"H",0.631,"Spectrum","cln2"
1,6,11,"A",0.6488,"Spectrum","cln2"
1,6,11,"B",0.6767,"Spectrum","cln2"
1,6,11,"C",0.6621,"Spectrum","cln2"
1,6,11,"D",0.6593,"Spectrum","cln2"
1,6,11,"E",0.6492,"Spectrum","cln2"
1,6,11,"F",0.65,"Spectrum","cln2"
1,6,11,"G",0.6403,"Spectrum","cln2"
1,6,11,"H",0.6535,"Spectrum","cln2"
1,6,12,"A",0.6434,"Spectrum","cln2"
1,6,12,"B",0.0415,"Spectrum","cln2"
1,6,12,"C",0.6489,"Spectrum","cln2"
1,6,12,"D",0.0412,"Spectrum","cln2"
1,6,12,"E",0.6411,"Spectrum","cln2"
1,6,12,"F",0.0407,"Spectrum","cln2"
1,6,12,"G",0.6338,"Spectrum","cln2"
1,6,12,"H",0.0424,"Spectrum","cln2"
2,6,1,"A",0.6188,"Spectrum","cln2"
2,6,1,"B",0.6383,"Spectrum","cln2"
2,6,1,"C",0.6377,"Spectrum","cln2"
2,6,1,"D",0.6648,"Spectrum","cln2"
2,6,1,"E",0.6334,"Spectrum","cln2"
2,6,1,"F",0.643,"Spectrum","cln2"
2,6,1,"G",0.6347,"Spectrum","cln2"
2,6,1,"H",0.6423,"Spectrum","cln2"
2,6,2,"A",0.6204,"Spectrum","cln2"
2,6,2,"B",0.6356,"Spectrum","cln2"
2,6,2,"C",0.6491,"Spectrum","cln2"
2,6,2,"D",0.6526,"Spectrum","cln2"
2,6,2,"E",0.6481,"Spectrum","cln2"
2,6,2,"F",0.6516,"Spectrum","cln2"
2,6,2,"G",0.6386,"Spectrum","cln2"
2,6,2,"H",0.6503,"Spectrum","cln2"
2,6,3,"A",0.6329,"Spectrum","cln2"
2,6,3,"B",0.6584,"Spectrum","cln2"
2,6,3,"C",0.651,"Spectrum","cln2"
2,6,3,"D",0.6696,"Spectrum","cln2"
2,6,3,"E",0.6451,"Spectrum","cln2"
2,6,3,"F",0.6719,"Spectrum","cln2"
2,6,3,"G",0.6505,"Spectrum","cln2"
2,6,3,"H",0.6511,"Spectrum","cln2"
2,6,4,"A",0.6346,"Spectrum","cln2"
2,6,4,"B",0.6574,"Spectrum","cln2"
2,6,4,"C",0.0451,"Spectrum","cln2"
2,6,4,"D",0.6891,"Spectrum","cln2"
2,6,4,"E",0.6193,"Spectrum","cln2"
2,6,4,"F",0.6365,"Spectrum","cln2"
2,6,4,"G",0.6498,"Spectrum","cln2"
2,6,4,"H",0.6562,"Spectrum","cln2"
2,6,5,"A",0.6421,"Spectrum","cln2"
2,6,5,"B",0.6622,"Spectrum","cln2"
2,6,5,"C",0.6782,"Spectrum","cln2"
2,6,5,"D",0.6769,"Spectrum","cln2"
2,6,5,"E",0.6642,"Spectrum","cln2"
2,6,5,"F",0.6523,"Spectrum","cln2"
2,6,5,"G",0.6501,"Spectrum","cln2"
2,6,5,"H",0.6637,"Spectrum","cln2"
2,6,6,"A",0.6444,"Spectrum","cln2"
2,6,6,"B",0.6789,"Spectrum","cln2"
2,6,6,"C",0.6738,"Spectrum","cln2"
2,6,6,"D",0.6573,"Spectrum","cln2"
2,6,6,"E",0.5898,"Spectrum","cln2"
2,6,6,"F",0.6385,"Spectrum","cln2"
2,6,6,"G",0.6347,"Spectrum","cln2"
2,6,6,"H",0.6536,"Spectrum","cln2"
2,6,7,"A",0.6498,"Spectrum","cln2"
2,6,7,"B",0.6638,"Spectrum","cln2"
2,6,7,"C",0.687,"Spectrum","cln2"
2,6,7,"D",0.6828,"Spectrum","cln2"
2,6,7,"E",0.7289,"Spectrum","cln2"
2,6,7,"F",0.6489,"Spectrum","cln2"
2,6,7,"G",0.58,"Spectrum","cln2"
2,6,7,"H",0.6456,"Spectrum","cln2"
2,6,8,"A",0.5777,"Spectrum","cln2"
2,6,8,"B",0.6463,"Spectrum","cln2"
2,6,8,"C",0.7208,"Spectrum","cln2"
2,6,8,"D",0.6761,"Spectrum","cln2"
2,6,8,"E",0.6662,"Spectrum","cln2"
2,6,8,"F",0.6415,"Spectrum","cln2"
2,6,8,"G",0.6504,"Spectrum","cln2"
2,6,8,"H",0.5657,"Spectrum","cln2"
2,6,9,"A",0.6556,"Spectrum","cln2"
2,6,9,"B",0.6861,"Spectrum","cln2"
2,6,9,"C",0.629,"Spectrum","cln2"
2,6,9,"D",0.6234,"Spectrum","cln2"
2,6,9,"E",0.6661,"Spectrum","cln2"
2,6,9,"F",0.6489,"Spectrum","cln2"
2,6,9,"G",0.671,"Spectrum","cln2"
2,6,9,"H",0.6311,"Spectrum","cln2"
2,6,10,"A",0.6515,"Spectrum","cln2"
