"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.01758,0.596057,0,0.556462,1.01758,0
"SPE02300104",1.01613,0.544399,0,0.587414,1.01613,0
"SPE01504088",1.01108,0.365829,0,0.718632,1.01108,0
"SPE01501118",0.983793,-0.542534,0,0.587844,0.983793,0
"SPE01503118",0.97205,-0.938176,0,0.348162,0.97205,0
"SPE01500754",0.981846,-0.614555,0,0.543124,0.981846,0
"SPE01500183",1.01206,0.406047,0,0.684894,1.01206,0
"SPE01500177",0.0558084,-31.7382,0,0,0.0558084,0
"SPE01500869",1.0198,0.664775,0,0.506196,1.0198,0
"SPE01501000",0.988495,-0.382622,0,0.703536,0.988495,0
"SPE02300062",1.01534,0.517506,0,0.60566,1.01534,0
"SPE00211031",1.00356,0.120237,0,0.904322,1.00356,0
"SPE01500996",0.991085,-0.303683,0,0.763194,0.991085,0
"SPE02300161",0.976993,-0.782646,0,0.453324,0.976993,0
"SPE01503678",1.00524,0.17899,0,0.858434,1.00524,0
"SPE01503202",0.0549846,-31.767,0,0,0.0549846,0
"SPE01500180",1.01382,0.464841,0,0.64217,1.01382,0
"SPE01500801",0.992843,-0.241271,0,0.80942,0.992843,0
"SPE02300147",1.00775,0.260835,0,0.79426,1.00775,0
"SPE01504174",1.01048,0.357204,0,0.724252,1.01048,0
"SPE01503650",0.948599,-1.72141,0,0.0875612,0.948599,0
"SPE01504185",1.01857,0.625248,0,0.532262,1.01857,0
"SPE01500841",0.986958,-0.436068,0,0.663212,0.986958,0
"SPE01500844",1.00764,0.251918,0,0.802722,1.00764,0
"SPE01504116",0.838106,-5.42246,0,2.22348e-07,0.838106,0
"SPE01501008",0.981394,-0.624495,0,0.532308,0.981394,0
"SPE01503933",1.00136,0.0479412,0,0.951656,1.00136,0
"SPE01503920",0.993305,-0.222982,0,0.82378,0.993305,0
"SPE01500761",0.992927,-0.245738,0,0.81118,0.992927,0
"SPE01500989",1.02823,0.944551,0,0.346828,1.02823,0
"SPE02300332",1.01065,0.354144,0,0.724432,1.01065,0
"SPE01504259",0.98929,-0.354908,0,0.72502,0.98929,0
"SPE01504079",0.0541332,-31.7945,0,0,0.0541332,0
"SPE01503974",1.00367,0.121183,0,0.903702,1.00367,0
"SPE02300176",1.01324,0.450237,0,0.656848,1.01324,0
"SPE01504100",1.00659,0.224138,0,0.82329,1.00659,0
"SPE01500802",1.00961,0.326986,0,0.745582,1.00961,0
"SPE01500993",0.984545,-0.521024,0,0.603044,0.984545,0
"SPE01500995",0.987847,-0.414348,0,0.683578,0.987847,0
"SPE01500998",1.00019,0.0111581,0,0.8917,1.00019,0
"SPE01501007",1.00053,0.0298322,0,0.729234,1.00053,0
"SPE02300345",1.00273,0.0895795,0,0.928746,1.00273,0
"SPE02300270",1.01025,0.346534,0,0.729596,1.01025,0
"SPE01500992",0.985032,-0.494653,0,0.62968,0.985032,0
"SPE01500760",1.01278,0.431635,0,0.666938,1.01278,0
"SPE02300357",1.00273,0.0838879,0,0.825222,1.00273,0
"SPE01500864",1.0075,0.251483,0,0.801446,1.0075,0
"SPE01504105",0.0918988,-30.5299,0,0,0.0918988,0
"SPE01503977",0.977817,-0.744366,0,0.456682,0.977817,0
"SPE02300166",0.978494,-0.738692,0,0.50914,0.978494,0
"SPE02300241",1.00966,0.310973,0,0.7149,1.00966,0
"SPE01500828",1.01631,0.550644,0,0.583486,1.01631,0
"SPE01500174",1.00136,0.0433379,0,0.943572,1.00136,0
"SPE01500938",1.01456,0.492137,0,0.624162,1.01456,0
"SPE01500999",1.00124,0.0432916,0,0.961214,1.00124,0
"SPE01500758",1.00005,0.00534111,0,0.915186,1.00005,0
"SPE01500585",1.01534,0.519847,0,0.606774,1.01534,0
"SPE01500767",0.901467,-3.30391,0,0.00103655,0.901467,0
"SPE01500994",1.01597,0.549513,0,0.608944,1.01597,0
"SPE01500836",1.009,0.29492,0,0.772932,1.009,0
"SPE01501104",0.965727,-1.16637,0,0.290162,0.965727,0
"SPE01503922",0.985561,-0.478566,0,0.63764,0.985561,0
"SPE01503226",1.05342,1.77793,0,0.105221,1.05342,0
"SPE01503821",0.992561,-0.266388,0,0.644538,0.992561,0
"SPE02300347",0.982292,-0.608962,0,0.576016,0.982292,0
"SPE01501108",1.00332,0.110503,0,0.912056,1.00332,0
"SPE01503941",0.964203,-1.21047,0,0.240194,0.964203,0
"SPE01503973",1.02123,0.707862,0,0.483132,1.02123,0
"SPE01501004",1.01137,0.386987,0,0.702036,1.01137,0
"SPE01500810",0.98361,-0.558228,0,0.586496,0.98361,0
"SPE01500811",1.00747,0.276487,0,0.477002,1.00747,0
"SPE01504002",0.49233,-17.0281,0,0,0.49233,0
"SPE01504135",0.995706,-0.143489,0,0.885926,0.995706,0
"SPE01500427",0.970038,-1.03053,0,0.414124,0.970038,0
"SPE02300296",0.994363,-0.200778,0,0.74542,0.994363,0
"SPE01503642",0.971157,-0.987011,0,0.389812,0.971157,0
"SPE01500756",0.47294,-17.6886,0,0,0.47294,0
"SPE00100007",0.992793,-0.226798,0,0.671318,0.992793,0
"SPE01500774",1.04589,1.54172,0,0.12329,1.04589,0
"SPE01500778",1.02304,0.778857,0,0.441728,1.02304,0
