"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.913,"Spectrum_ED","IRE1"
1,16,1,"B",0.096,"Spectrum_ED","IRE1"
1,16,1,"C",0.938,"Spectrum_ED","IRE1"
1,16,1,"D",0.097,"Spectrum_ED","IRE1"
1,16,1,"E",1.035,"Spectrum_ED","IRE1"
1,16,1,"F",0.105,"Spectrum_ED","IRE1"
1,16,1,"G",0.951,"Spectrum_ED","IRE1"
1,16,1,"H",0.103,"Spectrum_ED","IRE1"
1,16,2,"A",0.784,"Spectrum_ED","IRE1"
1,16,2,"B",0.785,"Spectrum_ED","IRE1"
1,16,2,"C",0.766,"Spectrum_ED","IRE1"
1,16,2,"D",0.766,"Spectrum_ED","IRE1"
1,16,2,"E",0.445,"Spectrum_ED","IRE1"
1,16,2,"F",0.789,"Spectrum_ED","IRE1"
1,16,2,"G",0.788,"Spectrum_ED","IRE1"
1,16,2,"H",0.84,"Spectrum_ED","IRE1"
1,16,3,"A",0.738,"Spectrum_ED","IRE1"
1,16,3,"B",0.743,"Spectrum_ED","IRE1"
1,16,3,"C",0.734,"Spectrum_ED","IRE1"
1,16,3,"D",0.753,"Spectrum_ED","IRE1"
1,16,3,"E",0.749,"Spectrum_ED","IRE1"
1,16,3,"F",0.73,"Spectrum_ED","IRE1"
1,16,3,"G",0.774,"Spectrum_ED","IRE1"
1,16,3,"H",0.69,"Spectrum_ED","IRE1"
1,16,4,"A",0.789,"Spectrum_ED","IRE1"
1,16,4,"B",0.731,"Spectrum_ED","IRE1"
1,16,4,"C",0.738,"Spectrum_ED","IRE1"
1,16,4,"D",0.751,"Spectrum_ED","IRE1"
1,16,4,"E",0.762,"Spectrum_ED","IRE1"
1,16,4,"F",0.824,"Spectrum_ED","IRE1"
1,16,4,"G",0.755,"Spectrum_ED","IRE1"
1,16,4,"H",0.783,"Spectrum_ED","IRE1"
1,16,5,"A",0.695,"Spectrum_ED","IRE1"
1,16,5,"B",0.732,"Spectrum_ED","IRE1"
1,16,5,"C",0.723,"Spectrum_ED","IRE1"
1,16,5,"D",0.727,"Spectrum_ED","IRE1"
1,16,5,"E",0.701,"Spectrum_ED","IRE1"
1,16,5,"F",0.784,"Spectrum_ED","IRE1"
1,16,5,"G",0.798,"Spectrum_ED","IRE1"
1,16,5,"H",0.782,"Spectrum_ED","IRE1"
1,16,6,"A",0.72,"Spectrum_ED","IRE1"
1,16,6,"B",0.6,"Spectrum_ED","IRE1"
1,16,6,"C",0.67,"Spectrum_ED","IRE1"
1,16,6,"D",0.763,"Spectrum_ED","IRE1"
1,16,6,"E",0.707,"Spectrum_ED","IRE1"
1,16,6,"F",0.793,"Spectrum_ED","IRE1"
1,16,6,"G",0.739,"Spectrum_ED","IRE1"
1,16,6,"H",0.803,"Spectrum_ED","IRE1"
1,16,7,"A",0.722,"Spectrum_ED","IRE1"
1,16,7,"B",0.7,"Spectrum_ED","IRE1"
1,16,7,"C",0.707,"Spectrum_ED","IRE1"
1,16,7,"D",0.732,"Spectrum_ED","IRE1"
1,16,7,"E",0.737,"Spectrum_ED","IRE1"
1,16,7,"F",0.742,"Spectrum_ED","IRE1"
1,16,7,"G",0.75,"Spectrum_ED","IRE1"
1,16,7,"H",0.778,"Spectrum_ED","IRE1"
1,16,8,"A",0.689,"Spectrum_ED","IRE1"
1,16,8,"B",0.519,"Spectrum_ED","IRE1"
1,16,8,"C",0.673,"Spectrum_ED","IRE1"
1,16,8,"D",0.743,"Spectrum_ED","IRE1"
1,16,8,"E",0.734,"Spectrum_ED","IRE1"
1,16,8,"F",0.724,"Spectrum_ED","IRE1"
1,16,8,"G",0.79,"Spectrum_ED","IRE1"
1,16,8,"H",0.783,"Spectrum_ED","IRE1"
1,16,9,"A",0.708,"Spectrum_ED","IRE1"
1,16,9,"B",0.719,"Spectrum_ED","IRE1"
1,16,9,"C",0.723,"Spectrum_ED","IRE1"
1,16,9,"D",0.763,"Spectrum_ED","IRE1"
1,16,9,"E",0.515,"Spectrum_ED","IRE1"
1,16,9,"F",0.751,"Spectrum_ED","IRE1"
1,16,9,"G",0.715,"Spectrum_ED","IRE1"
1,16,9,"H",0.818,"Spectrum_ED","IRE1"
1,16,10,"A",0.682,"Spectrum_ED","IRE1"
1,16,10,"B",0.644,"Spectrum_ED","IRE1"
1,16,10,"C",0.578,"Spectrum_ED","IRE1"
1,16,10,"D",0.711,"Spectrum_ED","IRE1"
1,16,10,"E",0.746,"Spectrum_ED","IRE1"
1,16,10,"F",0.533,"Spectrum_ED","IRE1"
1,16,10,"G",0.756,"Spectrum_ED","IRE1"
1,16,10,"H",0.785,"Spectrum_ED","IRE1"
1,16,11,"A",0.748,"Spectrum_ED","IRE1"
1,16,11,"B",0.608,"Spectrum_ED","IRE1"
1,16,11,"C",0.716,"Spectrum_ED","IRE1"
1,16,11,"D",0.723,"Spectrum_ED","IRE1"
1,16,11,"E",0.759,"Spectrum_ED","IRE1"
1,16,11,"F",0.773,"Spectrum_ED","IRE1"
1,16,11,"G",0.735,"Spectrum_ED","IRE1"
1,16,11,"H",0.797,"Spectrum_ED","IRE1"
1,16,12,"A",0.87,"Spectrum_ED","IRE1"
1,16,12,"B",0.091,"Spectrum_ED","IRE1"
1,16,12,"C",0.872,"Spectrum_ED","IRE1"
1,16,12,"D",0.093,"Spectrum_ED","IRE1"
1,16,12,"E",0.893,"Spectrum_ED","IRE1"
1,16,12,"F",0.09,"Spectrum_ED","IRE1"
1,16,12,"G",0.949,"Spectrum_ED","IRE1"
1,16,12,"H",0.095,"Spectrum_ED","IRE1"
2,16,1,"A",0.917,"Spectrum_ED","IRE1"
2,16,1,"B",0.098,"Spectrum_ED","IRE1"
2,16,1,"C",0.927,"Spectrum_ED","IRE1"
2,16,1,"D",0.102,"Spectrum_ED","IRE1"
2,16,1,"E",0.961,"Spectrum_ED","IRE1"
2,16,1,"F",0.097,"Spectrum_ED","IRE1"
2,16,1,"G",1.002,"Spectrum_ED","IRE1"
2,16,1,"H",0.114,"Spectrum_ED","IRE1"
2,16,2,"A",0.841,"Spectrum_ED","IRE1"
2,16,2,"B",0.857,"Spectrum_ED","IRE1"
2,16,2,"C",0.824,"Spectrum_ED","IRE1"
2,16,2,"D",0.848,"Spectrum_ED","IRE1"
2,16,2,"E",0.619,"Spectrum_ED","IRE1"
2,16,2,"F",0.854,"Spectrum_ED","IRE1"
2,16,2,"G",0.851,"Spectrum_ED","IRE1"
2,16,2,"H",0.893,"Spectrum_ED","IRE1"
2,16,3,"A",0.821,"Spectrum_ED","IRE1"
2,16,3,"B",0.841,"Spectrum_ED","IRE1"
2,16,3,"C",0.842,"Spectrum_ED","IRE1"
2,16,3,"D",0.833,"Spectrum_ED","IRE1"
2,16,3,"E",0.817,"Spectrum_ED","IRE1"
2,16,3,"F",0.794,"Spectrum_ED","IRE1"
2,16,3,"G",0.836,"Spectrum_ED","IRE1"
2,16,3,"H",0.618,"Spectrum_ED","IRE1"
2,16,4,"A",0.857,"Spectrum_ED","IRE1"
2,16,4,"B",0.782,"Spectrum_ED","IRE1"
2,16,4,"C",0.822,"Spectrum_ED","IRE1"
2,16,4,"D",0.847,"Spectrum_ED","IRE1"
2,16,4,"E",0.846,"Spectrum_ED","IRE1"
2,16,4,"F",0.877,"Spectrum_ED","IRE1"
2,16,4,"G",0.816,"Spectrum_ED","IRE1"
2,16,4,"H",0.851,"Spectrum_ED","IRE1"
2,16,5,"A",0.785,"Spectrum_ED","IRE1"
2,16,5,"B",0.828,"Spectrum_ED","IRE1"
2,16,5,"C",0.813,"Spectrum_ED","IRE1"
2,16,5,"D",0.815,"Spectrum_ED","IRE1"
2,16,5,"E",0.783,"Spectrum_ED","IRE1"
2,16,5,"F",0.861,"Spectrum_ED","IRE1"
2,16,5,"G",0.852,"Spectrum_ED","IRE1"
2,16,5,"H",0.853,"Spectrum_ED","IRE1"
2,16,6,"A",0.811,"Spectrum_ED","IRE1"
2,16,6,"B",0.66,"Spectrum_ED","IRE1"
2,16,6,"C",0.75,"Spectrum_ED","IRE1"
2,16,6,"D",0.853,"Spectrum_ED","IRE1"
2,16,6,"E",0.79,"Spectrum_ED","IRE1"
2,16,6,"F",0.864,"Spectrum_ED","IRE1"
2,16,6,"G",0.648,"Spectrum_ED","IRE1"
2,16,6,"H",0.882,"Spectrum_ED","IRE1"
2,16,7,"A",0.8,"Spectrum_ED","IRE1"
2,16,7,"B",0.802,"Spectrum_ED","IRE1"
2,16,7,"C",0.816,"Spectrum_ED","IRE1"
2,16,7,"D",0.818,"Spectrum_ED","IRE1"
2,16,7,"E",0.828,"Spectrum_ED","IRE1"
2,16,7,"F",0.823,"Spectrum_ED","IRE1"
2,16,7,"G",0.816,"Spectrum_ED","IRE1"
2,16,7,"H",0.842,"Spectrum_ED","IRE1"
2,16,8,"A",0.78,"Spectrum_ED","IRE1"
2,16,8,"B",0.629,"Spectrum_ED","IRE1"
2,16,8,"C",0.776,"Spectrum_ED","IRE1"
2,16,8,"D",0.818,"Spectrum_ED","IRE1"
2,16,8,"E",0.818,"Spectrum_ED","IRE1"
2,16,8,"F",0.808,"Spectrum_ED","IRE1"
2,16,8,"G",0.86,"Spectrum_ED","IRE1"
2,16,8,"H",0.845,"Spectrum_ED","IRE1"
2,16,9,"A",0.841,"Spectrum_ED","IRE1"
2,16,9,"B",0.843,"Spectrum_ED","IRE1"
2,16,9,"C",0.818,"Spectrum_ED","IRE1"
2,16,9,"D",0.85,"Spectrum_ED","IRE1"
2,16,9,"E",0.535,"Spectrum_ED","IRE1"
2,16,9,"F",0.818,"Spectrum_ED","IRE1"
2,16,9,"G",0.806,"Spectrum_ED","IRE1"
2,16,9,"H",0.883,"Spectrum_ED","IRE1"
2,16,10,"A",0.771,"Spectrum_ED","IRE1"
2,16,10,"B",0.733,"Spectrum_ED","IRE1"
2,16,10,"C",0.668,"Spectrum_ED","IRE1"
2,16,10,"D",0.821,"Spectrum_ED","IRE1"
2,16,10,"E",0.817,"Spectrum_ED","IRE1"
2,16,10,"F",0.658,"Spectrum_ED","IRE1"
2,16,10,"G",0.82,"Spectrum_ED","IRE1"
2,16,10,"H",0.849,"Spectrum_ED","IRE1"
2,16,11,"A",0.819,"Spectrum_ED","IRE1"
2,16,11,"B",0.722,"Spectrum_ED","IRE1"
2,16,11,"C",0.803,"Spectrum_ED","IRE1"
2,16,11,"D",0.823,"Spectrum_ED","IRE1"
2,16,11,"E",0.827,"Spectrum_ED","IRE1"
2,16,11,"F",0.852,"Spectrum_ED","IRE1"
2,16,11,"G",0.832,"Spectrum_ED","IRE1"
2,16,11,"H",0.834,"Spectrum_ED","IRE1"
2,16,12,"A",0.91,"Spectrum_ED","IRE1"
2,16,12,"B",0.091,"Spectrum_ED","IRE1"
2,16,12,"C",0.92,"Spectrum_ED","IRE1"
2,16,12,"D",0.094,"Spectrum_ED","IRE1"
2,16,12,"E",0.927,"Spectrum_ED","IRE1"
2,16,12,"F",0.089,"Spectrum_ED","IRE1"
2,16,12,"G",0.974,"Spectrum_ED","IRE1"
2,16,12,"H",0.092,"Spectrum_ED","IRE1"
