"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6638,"Spectrum","tfp1"
1,17,1,"B",0.6904,"Spectrum","tfp1"
1,17,1,"C",0.6943,"Spectrum","tfp1"
1,17,1,"D",0.7037,"Spectrum","tfp1"
1,17,1,"E",0.6962,"Spectrum","tfp1"
1,17,1,"F",0.6969,"Spectrum","tfp1"
1,17,1,"G",0.6761,"Spectrum","tfp1"
1,17,1,"H",0.648,"Spectrum","tfp1"
1,17,2,"A",0.6911,"Spectrum","tfp1"
1,17,2,"B",0.722,"Spectrum","tfp1"
1,17,2,"C",0.725,"Spectrum","tfp1"
1,17,2,"D",0.6582,"Spectrum","tfp1"
1,17,2,"E",0.727,"Spectrum","tfp1"
1,17,2,"F",0.7182,"Spectrum","tfp1"
1,17,2,"G",0.7152,"Spectrum","tfp1"
1,17,2,"H",0.6869,"Spectrum","tfp1"
1,17,3,"A",0.7054,"Spectrum","tfp1"
1,17,3,"B",0.7321,"Spectrum","tfp1"
1,17,3,"C",0.7246,"Spectrum","tfp1"
1,17,3,"D",0.7191,"Spectrum","tfp1"
1,17,3,"E",0.7272,"Spectrum","tfp1"
1,17,3,"F",0.727,"Spectrum","tfp1"
1,17,3,"G",0.7181,"Spectrum","tfp1"
1,17,3,"H",0.7046,"Spectrum","tfp1"
1,17,4,"A",0.7224,"Spectrum","tfp1"
1,17,4,"B",0.7402,"Spectrum","tfp1"
1,17,4,"C",0.7332,"Spectrum","tfp1"
1,17,4,"D",0.7403,"Spectrum","tfp1"
1,17,4,"E",0.6699,"Spectrum","tfp1"
1,17,4,"F",0.042,"Spectrum","tfp1"
1,17,4,"G",0.7162,"Spectrum","tfp1"
1,17,4,"H",0.7035,"Spectrum","tfp1"
1,17,5,"A",0.7427,"Spectrum","tfp1"
1,17,5,"B",0.7047,"Spectrum","tfp1"
1,17,5,"C",0.7204,"Spectrum","tfp1"
1,17,5,"D",0.7447,"Spectrum","tfp1"
1,17,5,"E",0.7246,"Spectrum","tfp1"
1,17,5,"F",0.7303,"Spectrum","tfp1"
1,17,5,"G",0.7211,"Spectrum","tfp1"
1,17,5,"H",0.6785,"Spectrum","tfp1"
1,17,6,"A",0.7219,"Spectrum","tfp1"
1,17,6,"B",0.7443,"Spectrum","tfp1"
1,17,6,"C",0.7429,"Spectrum","tfp1"
1,17,6,"D",0.7454,"Spectrum","tfp1"
1,17,6,"E",0.7295,"Spectrum","tfp1"
1,17,6,"F",0.7429,"Spectrum","tfp1"
1,17,6,"G",0.7153,"Spectrum","tfp1"
1,17,6,"H",0.6855,"Spectrum","tfp1"
1,17,7,"A",0.7305,"Spectrum","tfp1"
1,17,7,"B",0.7338,"Spectrum","tfp1"
1,17,7,"C",0.7526,"Spectrum","tfp1"
1,17,7,"D",0.7447,"Spectrum","tfp1"
1,17,7,"E",0.7208,"Spectrum","tfp1"
1,17,7,"F",0.6791,"Spectrum","tfp1"
1,17,7,"G",0.7098,"Spectrum","tfp1"
1,17,7,"H",0.6942,"Spectrum","tfp1"
1,17,8,"A",0.7157,"Spectrum","tfp1"
1,17,8,"B",0.0462,"Spectrum","tfp1"
1,17,8,"C",0.7389,"Spectrum","tfp1"
1,17,8,"D",0.6606,"Spectrum","tfp1"
1,17,8,"E",0.7354,"Spectrum","tfp1"
1,17,8,"F",0.7259,"Spectrum","tfp1"
1,17,8,"G",0.0565,"Spectrum","tfp1"
1,17,8,"H",0.6849,"Spectrum","tfp1"
1,17,9,"A",0.7224,"Spectrum","tfp1"
1,17,9,"B",0.7239,"Spectrum","tfp1"
1,17,9,"C",0.7418,"Spectrum","tfp1"
1,17,9,"D",0.7524,"Spectrum","tfp1"
1,17,9,"E",0.721,"Spectrum","tfp1"
1,17,9,"F",0.728,"Spectrum","tfp1"
1,17,9,"G",0.7162,"Spectrum","tfp1"
1,17,9,"H",0.6961,"Spectrum","tfp1"
1,17,10,"A",0.0397,"Spectrum","tfp1"
1,17,10,"B",0.6538,"Spectrum","tfp1"
1,17,10,"C",0.7299,"Spectrum","tfp1"
1,17,10,"D",0.3118,"Spectrum","tfp1"
1,17,10,"E",0.7341,"Spectrum","tfp1"
1,17,10,"F",0.7203,"Spectrum","tfp1"
1,17,10,"G",0.719,"Spectrum","tfp1"
1,17,10,"H",0.6908,"Spectrum","tfp1"
1,17,11,"A",0.706,"Spectrum","tfp1"
1,17,11,"B",0.6928,"Spectrum","tfp1"
1,17,11,"C",0.736,"Spectrum","tfp1"
1,17,11,"D",0.731,"Spectrum","tfp1"
1,17,11,"E",0.7265,"Spectrum","tfp1"
1,17,11,"F",0.7133,"Spectrum","tfp1"
1,17,11,"G",0.6876,"Spectrum","tfp1"
1,17,11,"H",0.7057,"Spectrum","tfp1"
1,17,12,"A",0.6616,"Spectrum","tfp1"
1,17,12,"B",0.0397,"Spectrum","tfp1"
1,17,12,"C",0.705,"Spectrum","tfp1"
1,17,12,"D",0.0409,"Spectrum","tfp1"
1,17,12,"E",0.6819,"Spectrum","tfp1"
1,17,12,"F",0.0414,"Spectrum","tfp1"
1,17,12,"G",0.6797,"Spectrum","tfp1"
1,17,12,"H",0.0438,"Spectrum","tfp1"
2,17,1,"A",0.6326,"Spectrum","tfp1"
2,17,1,"B",0.6668,"Spectrum","tfp1"
2,17,1,"C",0.6843,"Spectrum","tfp1"
2,17,1,"D",0.6912,"Spectrum","tfp1"
2,17,1,"E",0.6763,"Spectrum","tfp1"
2,17,1,"F",0.664,"Spectrum","tfp1"
2,17,1,"G",0.6539,"Spectrum","tfp1"
2,17,1,"H",0.6013,"Spectrum","tfp1"
2,17,2,"A",0.672,"Spectrum","tfp1"
2,17,2,"B",0.7172,"Spectrum","tfp1"
2,17,2,"C",0.7277,"Spectrum","tfp1"
2,17,2,"D",0.6569,"Spectrum","tfp1"
2,17,2,"E",0.7123,"Spectrum","tfp1"
2,17,2,"F",0.7042,"Spectrum","tfp1"
2,17,2,"G",0.69,"Spectrum","tfp1"
2,17,2,"H",0.6728,"Spectrum","tfp1"
2,17,3,"A",0.7143,"Spectrum","tfp1"
2,17,3,"B",0.7282,"Spectrum","tfp1"
2,17,3,"C",0.7372,"Spectrum","tfp1"
2,17,3,"D",0.7252,"Spectrum","tfp1"
2,17,3,"E",0.7303,"Spectrum","tfp1"
2,17,3,"F",0.7166,"Spectrum","tfp1"
2,17,3,"G",0.7116,"Spectrum","tfp1"
2,17,3,"H",0.696,"Spectrum","tfp1"
2,17,4,"A",0.7183,"Spectrum","tfp1"
2,17,4,"B",0.7407,"Spectrum","tfp1"
2,17,4,"C",0.7352,"Spectrum","tfp1"
2,17,4,"D",0.7351,"Spectrum","tfp1"
2,17,4,"E",0.6709,"Spectrum","tfp1"
2,17,4,"F",0.0424,"Spectrum","tfp1"
2,17,4,"G",0.7174,"Spectrum","tfp1"
2,17,4,"H",0.7036,"Spectrum","tfp1"
2,17,5,"A",0.7203,"Spectrum","tfp1"
2,17,5,"B",0.6869,"Spectrum","tfp1"
2,17,5,"C",0.7199,"Spectrum","tfp1"
2,17,5,"D",0.7394,"Spectrum","tfp1"
2,17,5,"E",0.7323,"Spectrum","tfp1"
2,17,5,"F",0.7127,"Spectrum","tfp1"
2,17,5,"G",0.7059,"Spectrum","tfp1"
2,17,5,"H",0.6788,"Spectrum","tfp1"
2,17,6,"A",0.7137,"Spectrum","tfp1"
2,17,6,"B",0.7321,"Spectrum","tfp1"
2,17,6,"C",0.7387,"Spectrum","tfp1"
2,17,6,"D",0.7387,"Spectrum","tfp1"
2,17,6,"E",0.7286,"Spectrum","tfp1"
2,17,6,"F",0.7227,"Spectrum","tfp1"
2,17,6,"G",0.7087,"Spectrum","tfp1"
2,17,6,"H",0.6858,"Spectrum","tfp1"
2,17,7,"A",0.7202,"Spectrum","tfp1"
2,17,7,"B",0.7325,"Spectrum","tfp1"
2,17,7,"C",0.7499,"Spectrum","tfp1"
2,17,7,"D",0.7452,"Spectrum","tfp1"
2,17,7,"E",0.7136,"Spectrum","tfp1"
2,17,7,"F",0.6841,"Spectrum","tfp1"
2,17,7,"G",0.7053,"Spectrum","tfp1"
2,17,7,"H",0.6935,"Spectrum","tfp1"
2,17,8,"A",0.7141,"Spectrum","tfp1"
2,17,8,"B",0.0538,"Spectrum","tfp1"
2,17,8,"C",0.7409,"Spectrum","tfp1"
2,17,8,"D",0.7468,"Spectrum","tfp1"
2,17,8,"E",0.7368,"Spectrum","tfp1"
2,17,8,"F",0.7244,"Spectrum","tfp1"
2,17,8,"G",0.0445,"Spectrum","tfp1"
2,17,8,"H",0.6832,"Spectrum","tfp1"
2,17,9,"A",0.719,"Spectrum","tfp1"
2,17,9,"B",0.727,"Spectrum","tfp1"
2,17,9,"C",0.737,"Spectrum","tfp1"
2,17,9,"D",0.7396,"Spectrum","tfp1"
2,17,9,"E",0.7318,"Spectrum","tfp1"
2,17,9,"F",0.72,"Spectrum","tfp1"
2,17,9,"G",0.7163,"Spectrum","tfp1"
2,17,9,"H",0.6996,"Spectrum","tfp1"
2,17,10,"A",0.0409,"Spectrum","tfp1"
2,17,10,"B",0.6663,"Spectrum","tfp1"
2,17,10,"C",0.7538,"Spectrum","tfp1"
2,17,10,"D",0.5684,"Spectrum","tfp1"
2,17,10,"E",0.7284,"Spectrum","tfp1"
2,17,10,"F",0.7351,"Spectrum","tfp1"
2,17,10,"G",0.7278,"Spectrum","tfp1"
2,17,10,"H",0.6852,"Spectrum","tfp1"
2,17,11,"A",0.7104,"Spectrum","tfp1"
2,17,11,"B",0.7024,"Spectrum","tfp1"
2,17,11,"C",0.7387,"Spectrum","tfp1"
2,17,11,"D",0.7335,"Spectrum","tfp1"
2,17,11,"E",0.7247,"Spectrum","tfp1"
2,17,11,"F",0.7348,"Spectrum","tfp1"
2,17,11,"G",0.6885,"Spectrum","tfp1"
2,17,11,"H",0.7175,"Spectrum","tfp1"
2,17,12,"A",0.6588,"Spectrum","tfp1"
2,17,12,"B",0.04,"Spectrum","tfp1"
2,17,12,"C",0.6592,"Spectrum","tfp1"
2,17,12,"D",0.0407,"Spectrum","tfp1"
2,17,12,"E",0.6977,"Spectrum","tfp1"
2,17,12,"F",0.0414,"Spectrum","tfp1"
2,17,12,"G",0.6764,"Spectrum","tfp1"
2,17,12,"H",0.0407,"Spectrum","tfp1"
