"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",2257,"Prestwick","TMPPre001"
1,8,1,"B",2150,"Prestwick","TMPPre001"
1,8,1,"C",2064,"Prestwick","TMPPre001"
1,8,1,"D",2196,"Prestwick","TMPPre001"
1,8,1,"E",1318,"Prestwick","TMPPre001"
1,8,1,"F",1359,"Prestwick","TMPPre001"
1,8,1,"G",1305,"Prestwick","TMPPre001"
1,8,1,"H",1422,"Prestwick","TMPPre001"
1,8,2,"A",2068,"Prestwick","TMPPre001"
1,8,2,"B",1801,"Prestwick","TMPPre001"
1,8,2,"C",2060,"Prestwick","TMPPre001"
1,8,2,"D",2104,"Prestwick","TMPPre001"
1,8,2,"E",1974,"Prestwick","TMPPre001"
1,8,2,"F",1580,"Prestwick","TMPPre001"
1,8,2,"G",1628,"Prestwick","TMPPre001"
1,8,2,"H",2115,"Prestwick","TMPPre001"
1,8,3,"A",2055,"Prestwick","TMPPre001"
1,8,3,"B",2182,"Prestwick","TMPPre001"
1,8,3,"C",2098,"Prestwick","TMPPre001"
1,8,3,"D",2049,"Prestwick","TMPPre001"
1,8,3,"E",1959,"Prestwick","TMPPre001"
1,8,3,"F",1878,"Prestwick","TMPPre001"
1,8,3,"G",1905,"Prestwick","TMPPre001"
1,8,3,"H",2181,"Prestwick","TMPPre001"
1,8,4,"A",2085,"Prestwick","TMPPre001"
1,8,4,"B",2827,"Prestwick","TMPPre001"
1,8,4,"C",1964,"Prestwick","TMPPre001"
1,8,4,"D",1883,"Prestwick","TMPPre001"
1,8,4,"E",2087,"Prestwick","TMPPre001"
1,8,4,"F",1779,"Prestwick","TMPPre001"
1,8,4,"G",1897,"Prestwick","TMPPre001"
1,8,4,"H",2098,"Prestwick","TMPPre001"
1,8,5,"A",1978,"Prestwick","TMPPre001"
1,8,5,"B",1590,"Prestwick","TMPPre001"
1,8,5,"C",2037,"Prestwick","TMPPre001"
1,8,5,"D",1987,"Prestwick","TMPPre001"
1,8,5,"E",1947,"Prestwick","TMPPre001"
1,8,5,"F",1985,"Prestwick","TMPPre001"
1,8,5,"G",2077,"Prestwick","TMPPre001"
1,8,5,"H",1509,"Prestwick","TMPPre001"
1,8,6,"A",2138,"Prestwick","TMPPre001"
1,8,6,"B",2084,"Prestwick","TMPPre001"
1,8,6,"C",2008,"Prestwick","TMPPre001"
1,8,6,"D",1808,"Prestwick","TMPPre001"
1,8,6,"E",1951,"Prestwick","TMPPre001"
1,8,6,"F",1761,"Prestwick","TMPPre001"
1,8,6,"G",1689,"Prestwick","TMPPre001"
1,8,6,"H",1956,"Prestwick","TMPPre001"
1,8,7,"A",1989,"Prestwick","TMPPre001"
1,8,7,"B",2010,"Prestwick","TMPPre001"
1,8,7,"C",1553,"Prestwick","TMPPre001"
1,8,7,"D",1945,"Prestwick","TMPPre001"
1,8,7,"E",1672,"Prestwick","TMPPre001"
1,8,7,"F",1978,"Prestwick","TMPPre001"
1,8,7,"G",2009,"Prestwick","TMPPre001"
1,8,7,"H",1965,"Prestwick","TMPPre001"
1,8,8,"A",1914,"Prestwick","TMPPre001"
1,8,8,"B",2014,"Prestwick","TMPPre001"
1,8,8,"C",2017,"Prestwick","TMPPre001"
1,8,8,"D",1990,"Prestwick","TMPPre001"
1,8,8,"E",2004,"Prestwick","TMPPre001"
1,8,8,"F",1874,"Prestwick","TMPPre001"
1,8,8,"G",1803,"Prestwick","TMPPre001"
1,8,8,"H",2133,"Prestwick","TMPPre001"
1,8,9,"A",1894,"Prestwick","TMPPre001"
1,8,9,"B",1961,"Prestwick","TMPPre001"
1,8,9,"C",1972,"Prestwick","TMPPre001"
1,8,9,"D",1955,"Prestwick","TMPPre001"
1,8,9,"E",1924,"Prestwick","TMPPre001"
1,8,9,"F",2010,"Prestwick","TMPPre001"
1,8,9,"G",2020,"Prestwick","TMPPre001"
1,8,9,"H",2055,"Prestwick","TMPPre001"
1,8,10,"A",1947,"Prestwick","TMPPre001"
1,8,10,"B",1700,"Prestwick","TMPPre001"
1,8,10,"C",1851,"Prestwick","TMPPre001"
1,8,10,"D",2054,"Prestwick","TMPPre001"
1,8,10,"E",1854,"Prestwick","TMPPre001"
1,8,10,"F",1985,"Prestwick","TMPPre001"
1,8,10,"G",1859,"Prestwick","TMPPre001"
1,8,10,"H",2163,"Prestwick","TMPPre001"
1,8,11,"A",2097,"Prestwick","TMPPre001"
1,8,11,"B",1231,"Prestwick","TMPPre001"
1,8,11,"C",1995,"Prestwick","TMPPre001"
1,8,11,"D",1834,"Prestwick","TMPPre001"
1,8,11,"E",1666,"Prestwick","TMPPre001"
1,8,11,"F",2005,"Prestwick","TMPPre001"
1,8,11,"G",2071,"Prestwick","TMPPre001"
1,8,11,"H",2108,"Prestwick","TMPPre001"
1,8,12,"A",1839,"Prestwick","TMPPre001"
1,8,12,"B",1694,"Prestwick","TMPPre001"
1,8,12,"C",1727,"Prestwick","TMPPre001"
1,8,12,"D",1707,"Prestwick","TMPPre001"
1,8,12,"E",202,"Prestwick","TMPPre001"
1,8,12,"F",212,"Prestwick","TMPPre001"
1,8,12,"G",203,"Prestwick","TMPPre001"
1,8,12,"H",181,"Prestwick","TMPPre001"
2,8,1,"A",2257,"Prestwick","TMPPre001"
2,8,1,"B",2150,"Prestwick","TMPPre001"
2,8,1,"C",2064,"Prestwick","TMPPre001"
2,8,1,"D",2196,"Prestwick","TMPPre001"
2,8,1,"E",1318,"Prestwick","TMPPre001"
2,8,1,"F",1359,"Prestwick","TMPPre001"
2,8,1,"G",1305,"Prestwick","TMPPre001"
2,8,1,"H",1422,"Prestwick","TMPPre001"
2,8,2,"A",2068,"Prestwick","TMPPre001"
2,8,2,"B",1801,"Prestwick","TMPPre001"
2,8,2,"C",2060,"Prestwick","TMPPre001"
2,8,2,"D",2104,"Prestwick","TMPPre001"
2,8,2,"E",1974,"Prestwick","TMPPre001"
2,8,2,"F",1580,"Prestwick","TMPPre001"
2,8,2,"G",1628,"Prestwick","TMPPre001"
2,8,2,"H",2115,"Prestwick","TMPPre001"
2,8,3,"A",2055,"Prestwick","TMPPre001"
2,8,3,"B",2182,"Prestwick","TMPPre001"
2,8,3,"C",2098,"Prestwick","TMPPre001"
2,8,3,"D",2049,"Prestwick","TMPPre001"
2,8,3,"E",1959,"Prestwick","TMPPre001"
2,8,3,"F",1878,"Prestwick","TMPPre001"
2,8,3,"G",1905,"Prestwick","TMPPre001"
2,8,3,"H",2181,"Prestwick","TMPPre001"
2,8,4,"A",2085,"Prestwick","TMPPre001"
2,8,4,"B",2827,"Prestwick","TMPPre001"
2,8,4,"C",1964,"Prestwick","TMPPre001"
2,8,4,"D",1883,"Prestwick","TMPPre001"
2,8,4,"E",2087,"Prestwick","TMPPre001"
2,8,4,"F",1779,"Prestwick","TMPPre001"
2,8,4,"G",1897,"Prestwick","TMPPre001"
2,8,4,"H",2098,"Prestwick","TMPPre001"
2,8,5,"A",1978,"Prestwick","TMPPre001"
2,8,5,"B",1590,"Prestwick","TMPPre001"
2,8,5,"C",2037,"Prestwick","TMPPre001"
2,8,5,"D",1987,"Prestwick","TMPPre001"
2,8,5,"E",1947,"Prestwick","TMPPre001"
2,8,5,"F",1985,"Prestwick","TMPPre001"
2,8,5,"G",2077,"Prestwick","TMPPre001"
2,8,5,"H",1509,"Prestwick","TMPPre001"
2,8,6,"A",2138,"Prestwick","TMPPre001"
2,8,6,"B",2084,"Prestwick","TMPPre001"
2,8,6,"C",2008,"Prestwick","TMPPre001"
2,8,6,"D",1808,"Prestwick","TMPPre001"
2,8,6,"E",1951,"Prestwick","TMPPre001"
2,8,6,"F",1761,"Prestwick","TMPPre001"
2,8,6,"G",1689,"Prestwick","TMPPre001"
2,8,6,"H",1956,"Prestwick","TMPPre001"
2,8,7,"A",1989,"Prestwick","TMPPre001"
2,8,7,"B",2010,"Prestwick","TMPPre001"
2,8,7,"C",1553,"Prestwick","TMPPre001"
2,8,7,"D",1945,"Prestwick","TMPPre001"
2,8,7,"E",1672,"Prestwick","TMPPre001"
2,8,7,"F",1978,"Prestwick","TMPPre001"
2,8,7,"G",2009,"Prestwick","TMPPre001"
2,8,7,"H",1965,"Prestwick","TMPPre001"
2,8,8,"A",1914,"Prestwick","TMPPre001"
2,8,8,"B",2014,"Prestwick","TMPPre001"
2,8,8,"C",2017,"Prestwick","TMPPre001"
2,8,8,"D",1990,"Prestwick","TMPPre001"
2,8,8,"E",2004,"Prestwick","TMPPre001"
2,8,8,"F",1874,"Prestwick","TMPPre001"
2,8,8,"G",1803,"Prestwick","TMPPre001"
2,8,8,"H",2133,"Prestwick","TMPPre001"
2,8,9,"A",1894,"Prestwick","TMPPre001"
2,8,9,"B",1961,"Prestwick","TMPPre001"
2,8,9,"C",1972,"Prestwick","TMPPre001"
2,8,9,"D",1955,"Prestwick","TMPPre001"
2,8,9,"E",1924,"Prestwick","TMPPre001"
2,8,9,"F",2010,"Prestwick","TMPPre001"
2,8,9,"G",2020,"Prestwick","TMPPre001"
2,8,9,"H",2055,"Prestwick","TMPPre001"
2,8,10,"A",1947,"Prestwick","TMPPre001"
2,8,10,"B",1700,"Prestwick","TMPPre001"
2,8,10,"C",1851,"Prestwick","TMPPre001"
2,8,10,"D",2054,"Prestwick","TMPPre001"
2,8,10,"E",1854,"Prestwick","TMPPre001"
2,8,10,"F",1985,"Prestwick","TMPPre001"
2,8,10,"G",1859,"Prestwick","TMPPre001"
2,8,10,"H",2163,"Prestwick","TMPPre001"
2,8,11,"A",2097,"Prestwick","TMPPre001"
2,8,11,"B",1231,"Prestwick","TMPPre001"
2,8,11,"C",1995,"Prestwick","TMPPre001"
2,8,11,"D",1834,"Prestwick","TMPPre001"
2,8,11,"E",1666,"Prestwick","TMPPre001"
2,8,11,"F",2005,"Prestwick","TMPPre001"
2,8,11,"G",2071,"Prestwick","TMPPre001"
2,8,11,"H",2108,"Prestwick","TMPPre001"
2,8,12,"A",1839,"Prestwick","TMPPre001"
2,8,12,"B",1694,"Prestwick","TMPPre001"
2,8,12,"C",1727,"Prestwick","TMPPre001"
2,8,12,"D",1707,"Prestwick","TMPPre001"
2,8,12,"E",202,"Prestwick","TMPPre001"
2,8,12,"F",212,"Prestwick","TMPPre001"
2,8,12,"G",203,"Prestwick","TMPPre001"
2,8,12,"H",181,"Prestwick","TMPPre001"
