"value","plate","row","col","cid"
0.971662,22,"H",2,"SPE01504739"
0.997768,22,"B",2,"SPE01505240"
1.00216,22,"D",2,"SPE01505234"
0.971479,22,"E",2,"SPE01505230"
0.998932,22,"C",2,"SPE01500732"
0.954083,22,"F",2,"SPE01502006"
0.0814472,22,"A",2,"SPE01504234"
0.921365,22,"G",2,"SPE00240932"
1.01646,22,"D",3,"SPE00300056"
0.794564,22,"G",3,"SPE00330007"
0.982687,22,"H",3,"SPE01500833"
0.0584684,22,"E",3,"SPE01502254"
0.9775,22,"F",3,"SPE01503383"
0.912255,22,"A",3,"SPE01505235"
1.0121,22,"B",3,"SPE01505222"
0.986303,22,"C",3,"SPE00300384"
1.0198,22,"C",4,"SPE01500911"
0.97905,22,"H",4,"SPE00410012"
1.00891,22,"B",4,"SPE01503999"
0.994469,22,"F",4,"SPE01504006"
0.61009,22,"A",4,"SPE00330001"
0.102349,22,"E",4,"SPE00231043"
0.973117,22,"G",4,"SPE00210397"
1.02667,22,"D",4,"SPE00208014"
1.00461,22,"A",5,"SPE00300017"
0.932636,22,"F",5,"SPE01500641"
1.02515,22,"C",5,"SPE00240889"
0.979895,22,"G",5,"SPE00330009"
1.02956,22,"D",5,"SPE00201650"
1.00498,22,"E",5,"SPE00210970"
0.973788,22,"H",5,"SPE00330002"
1.00471,22,"B",5,"SPE00300062"
0.902869,22,"G",6,"SPE00211076"
0.982732,22,"F",6,"SPE00211231"
0.957326,22,"A",6,"SPE01500775"
1.04318,22,"D",6,"SPE01502040"
0.981875,22,"C",6,"SPE00201081"
1.00232,22,"E",6,"SPE01502038"
1.0185,22,"B",6,"SPE01503712"
0.97252,22,"H",6,"SPE01900003"
0.989445,22,"E",7,"SPE02300292"
1.0123,22,"B",7,"SPE00330003"
0.201719,22,"F",7,"SPE00205071"
0.0765701,22,"C",7,"SPE01900005"
0.963967,22,"G",7,"SPE00201138"
0.969256,22,"A",7,"SPE01600716"
0.995713,22,"H",7,"SPE00107100"
1.03532,22,"D",7,"SPE01500659"
0.100864,22,"C",8,"SPE01504214"
0.996794,22,"G",8,"SPE02300259"
0.985541,22,"F",8,"SPE01502117"
1.0169,22,"D",8,"SPE02300318"
1.01232,22,"E",8,"SPE01505265"
0.969765,22,"H",8,"SPE01501189"
0.980361,22,"A",8,"SPE00300060"
0.73724,22,"B",8,"SPE01500674"
0.987815,22,"F",9,"SPE00201125"
1.00516,22,"C",9,"SPE01505241"
0.729248,22,"E",9,"SPE01503640"
0.996339,22,"A",9,"SPE01500374"
0.996054,22,"G",9,"SPE02300204"
1.0094,22,"B",9,"SPE00201508"
0.915867,22,"H",9,"SPE01503676"
1.02159,22,"D",9,"SPE01501105"
0.214091,22,"B",10,"SPE01500530"
1.0043,22,"G",10,"SPE01503606"
1.00319,22,"E",10,"SPE00210738"
0.98308,22,"H",10,"SPE01500876"
0.869506,22,"A",10,"SPE01500814"
0.996273,22,"F",10,"SPE00300048"
1.01303,22,"C",10,"SPE00300554"
1.02161,22,"D",10,"SPE01500813"
1.01915,22,"D",11,"SPE01500817"
0.997648,22,"H",11,"SPE00102034"
0.0634588,22,"A",11,"SPE01500637"
0.0622158,22,"B",11,"SPE01500644"
1.00228,22,"F",11,"SPE01501018"
1.00382,22,"E",11,"SPE01504253"
0.990524,22,"G",11,"SPE01500872"
0.065202,22,"C",11,"SPE00100199"
