"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",-1.4212,-1.4212,0,0.168366,0.963964,0
"SPE01503918",-0.488214,-0.488214,0,0.365334,0.98826,0
"SPE01501195",-0.108591,-0.108591,0,0.765112,0.997084,0
"SPE01502109",0.770246,0.770246,0,0.45518,1.01931,0
"SPE01502182",-0.259057,-0.259057,0,0.798252,0.993363,0
"SPE01503080",-0.258135,-0.258135,0,0.79858,0.993569,0
"SPE01501171",-0.162029,-0.162029,0,0.809684,0.99605,0
"SPE01501144",0.121599,0.121599,0,0.543768,1.00272,0
"SPE01502044",1.14006,1.14006,0,0.309586,1.02851,0
"SPE01501178",-1.73364,-1.73364,0,0.108523,0.956457,0
"SPE01501174",-0.682716,-0.682716,0,0.497614,0.982826,0
"SPE01503806",-2.84364,-2.84364,0,0.055259,0.928913,0
"SPE01501145",-1.20641,-1.20641,0,0.235522,0.969428,0
"SPE01501161",0.409057,0.409057,0,0.697746,1.01014,0
"SPE01501199",0.333721,0.333721,0,0.74169,1.00834,0
"SPE01501198",-19.0113,-19.0113,0,0,0.520451,0
"SPE01501147",-0.544564,-0.544564,0,0.590934,0.986154,0
"SPE01501143",-0.329906,-0.329906,0,0.745896,0.991779,0
"SPE01502031",-0.19185,-0.19185,0,0.81134,0.995296,0
"SPE01501149",-0.530148,-0.530148,0,0.597134,0.986567,0
"SPE01502041",0.925437,0.925437,0,0.415688,1.02367,0
"SPE01502045",-2.30038,-2.30038,0,0.185002,0.942722,0
"SPE01503053",0.751552,0.751552,0,0.458682,1.01908,0
"SPE01503720",-10.1067,-10.1067,0,3.52596e-20,0.745345,0
"SPE02300100",-0.42678,-0.42678,0,0.68459,0.989405,0
"SPE01502021",0.187818,0.187818,0,0.620362,1.00445,0
"SPE01503074",-37.0908,-37.0908,0,0,0.0638703,0
"SPE01501152",-0.0502564,-0.0502564,0,0.954534,0.998764,0
"SPE01501191",-37.1635,-37.1635,0,0,0.0620085,0
"SPE01502197",0.616278,0.616278,0,0.54165,1.01548,0
"SPE01501214",0.631814,0.631814,0,0.530514,1.01603,0
"SPE01501156",-0.581438,-0.581438,0,0.560976,0.985324,0
"SPE01501151",-0.275854,-0.275854,0,0.471602,0.992601,0
"SPE01501172",-0.851478,-0.851478,0,0.520726,0.979019,0
"SPE01501173",-0.770376,-0.770376,0,0.447948,0.980445,0
"SPE01501170",-8.1911,-8.1911,0,2.61508e-12,0.7939,0
"SPE01503077",0.355007,0.355007,0,0.731102,1.00882,0
"SPE01501181",0.519429,0.519429,0,0.60436,1.01316,0
"SPE01502172",-0.458447,-0.458447,0,0.66905,0.988206,0
"SPE01503279",-0.0920883,-0.0920883,0,0.926634,0.997667,0
"SPE01501180",-0.793185,-0.793185,0,0.42812,0.979995,0
"SPE01501150",-3.18911,-3.18911,1,0.496388,0.917612,0
"SPE01504094",0.625773,0.625773,0,0.532022,1.01583,0
"SPE01503036",-0.288449,-0.288449,0,0.77915,0.992854,0
"SPE01502175",0.726143,0.726143,0,0.47488,1.01844,0
"SPE01503935",0.393898,0.393898,0,0.68328,1.00969,0
"SPE01501154",-0.947331,-0.947331,0,0.349046,0.976165,0
"SPE01501184",-0.942125,-0.942125,0,0.528686,0.976753,0
"SPE01501157",0.350145,0.350145,0,0.589538,1.00917,0
"SPE01501185",-37.1327,-37.1327,0,0,0.0628136,0
"SPE01501203",-0.630368,-0.630368,0,0.53527,0.984187,0
"SPE01503925",-0.796669,-0.796669,0,0.472822,0.979615,0
"SPE01502252",-0.549031,-0.549031,0,0.629722,0.985838,0
"SPE01501187",0.481222,0.481222,0,0.644394,1.01198,0
"SPE01502196",0.551473,0.551473,0,0.591374,1.01406,0
"SPE01501153",-37.2763,-37.2763,0,0,0.0591728,0
"SPE01501194",1.36849,1.36849,0,0.183418,1.03442,0
"SPE01501217",0.212166,0.212166,0,0.622548,1.00507,0
"SPE01501148",-36.9178,-36.9178,0,0,0.068072,0
"SPE01503051",-0.0414949,-0.0414949,0,0.795172,0.999103,0
"SPE02300061",-14.1826,-14.1826,0,1.19573e-27,0.643789,0
"SPE01503970",-0.414855,-0.414855,0,0.679156,0.989479,0
"SPE01503076",-0.572985,-0.572985,0,0.598534,0.98577,0
"SPE01502099",-4.4938,-4.4938,0,0.000275966,0.887121,0
"SPE01502195",0.231145,0.231145,0,0.751424,1.00603,0
"SPE01502003",-6.73562,-6.73562,0,1.2443e-07,0.83082,0
"SPE01501176",-14.0396,-14.0396,0,6.41224e-26,0.647533,0
"SPE01501146",0.266249,0.266249,0,0.796538,1.00658,0
"SPE02300325",-0.470903,-0.470903,0,0.597194,0.98845,0
"SPE01502085",-0.436765,-0.436765,0,0.662518,0.988993,0
"SPE01501205",0.338545,0.338545,0,0.73609,1.00849,0
"SPE01503975",1.88878,1.88878,0,0.065202,1.04757,0
"SPE01501140",-0.370452,-0.370452,0,0.71567,0.990539,0
"SPE01503929",-0.40165,-0.40165,0,0.698678,0.990015,0
"SPE01501179",-2.9024,-2.9024,0,0.02633,0.927265,0
"SPE01503084",-9.32946,-9.32946,0,1.44863e-14,0.765405,0
"SPE02300094",-0.0453119,-0.0453119,0,0.96386,0.998853,0
"SPE01501182",-2.20592,-2.20592,0,0.192814,0.945069,0
"SPE01502150",0.167579,0.167579,0,0.862214,1.00433,0
"SPE01502046",0.763821,0.763821,0,0.445568,1.01932,0
