"value","plate","row","col","cid"
0.958328,15,"H",2,"SPE01503918"
1.03348,15,"C",2,"SPE01502182"
1.00345,15,"D",2,"SPE01502109"
1.04444,15,"E",2,"SPE01501195"
1.05302,15,"G",2,"SPE01501144"
1.08035,15,"F",2,"SPE01501171"
0.944579,15,"A",2,"SPE01501155"
0.949922,15,"B",2,"SPE01503080"
0.997247,15,"A",3,"SPE01501145"
0.977715,15,"D",3,"SPE01501161"
1.00031,15,"B",3,"SPE01501199"
0.901614,15,"F",3,"SPE01501178"
1.01916,15,"C",3,"SPE01502044"
0.656261,15,"E",3,"SPE01501198"
1.02481,15,"G",3,"SPE01501174"
0.639523,15,"H",3,"SPE01503806"
1.08475,15,"E",4,"SPE01502031"
0.965282,15,"A",4,"SPE01501147"
1.0727,15,"F",4,"SPE01501143"
1.05883,15,"B",4,"SPE01502045"
1.00098,15,"C",4,"SPE01503053"
0.901279,15,"H",4,"SPE01503720"
1.01897,15,"D",4,"SPE01502041"
1.01512,15,"G",4,"SPE01501149"
1.03711,15,"D",5,"SPE01501214"
1.13446,15,"H",5,"SPE02300100"
0.982412,15,"C",5,"SPE01502197"
1.08582,15,"F",5,"SPE01501156"
1.02165,15,"E",5,"SPE01502021"
0.124302,15,"G",5,"SPE01503074"
0.902574,15,"A",5,"SPE01501152"
0.113895,15,"B",5,"SPE01501191"
0.463344,15,"E",6,"SPE01501170"
1.04835,15,"H",6,"SPE01503279"
1.04755,15,"G",6,"SPE01502172"
0.957612,15,"C",6,"SPE01503077"
0.927914,15,"A",6,"SPE01501173"
0.718641,15,"B",6,"SPE01501181"
1.1323,15,"F",6,"SPE01501151"
0.974111,15,"D",6,"SPE01501172"
0.795907,15,"A",7,"SPE01501180"
1.0459,15,"E",7,"SPE01501154"
0.889702,15,"D",7,"SPE01504094"
0.983599,15,"G",7,"SPE01503036"
1.0727,15,"F",7,"SPE01501150"
0.942398,15,"B",7,"SPE01501184"
1.088,15,"H",7,"SPE01503935"
0.989655,15,"C",7,"SPE01502175"
1.05426,15,"H",8,"SPE01503925"
0.928678,15,"A",8,"SPE01501203"
1.03161,15,"G",8,"SPE01502252"
0.0983518,15,"E",8,"SPE01501153"
0.104063,15,"B",8,"SPE01501185"
0.99189,15,"C",8,"SPE01502196"
0.991356,15,"D",8,"SPE01501157"
1.00816,15,"F",8,"SPE01501187"
1.05538,15,"F",9,"SPE01503051"
0.922098,15,"A",9,"SPE01501217"
0.310877,15,"G",9,"SPE02300061"
1.07678,15,"H",9,"SPE01503970"
0.987066,15,"C",9,"SPE01503076"
0.0991326,15,"E",9,"SPE01501148"
0.436076,15,"B",9,"SPE01502099"
1.0014,15,"D",9,"SPE01501194"
0.970861,15,"H",10,"SPE01503975"
0.943629,15,"A",10,"SPE01502085"
1.08895,15,"F",10,"SPE01501146"
0.68934,15,"E",10,"SPE01501176"
1.03539,15,"B",10,"SPE01502195"
1.03183,15,"C",10,"SPE01501205"
0.887294,15,"D",10,"SPE01502003"
0.996796,15,"G",10,"SPE02300325"
1.11341,15,"F",11,"SPE01501140"
0.958367,15,"D",11,"SPE01501179"
1.11245,15,"H",11,"SPE01503929"
0.920905,15,"E",11,"SPE01501182"
0.989157,15,"B",11,"SPE01502150"
0.573078,15,"A",11,"SPE01503084"
1.04437,15,"C",11,"SPE01502046"
0.759233,15,"G",11,"SPE02300094"
