"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6842,"Lopac","NOP16"
1,7,1,"B",0.7176,"Lopac","NOP16"
1,7,1,"C",0.7159,"Lopac","NOP16"
1,7,1,"D",0.7154,"Lopac","NOP16"
1,7,1,"E",0.7143,"Lopac","NOP16"
1,7,1,"F",0.7218,"Lopac","NOP16"
1,7,1,"G",0.7065,"Lopac","NOP16"
1,7,1,"H",0.6802,"Lopac","NOP16"
1,7,2,"A",0.6889,"Lopac","NOP16"
1,7,2,"B",0.7149,"Lopac","NOP16"
1,7,2,"C",0.7189,"Lopac","NOP16"
1,7,2,"D",0.7115,"Lopac","NOP16"
1,7,2,"E",0.7071,"Lopac","NOP16"
1,7,2,"F",0.0542,"Lopac","NOP16"
1,7,2,"G",0.7271,"Lopac","NOP16"
1,7,2,"H",0.0634,"Lopac","NOP16"
1,7,3,"A",0.0538,"Lopac","NOP16"
1,7,3,"B",0.7206,"Lopac","NOP16"
1,7,3,"C",0.7263,"Lopac","NOP16"
1,7,3,"D",0.7174,"Lopac","NOP16"
1,7,3,"E",0.7173,"Lopac","NOP16"
1,7,3,"F",0.7178,"Lopac","NOP16"
1,7,3,"G",0.7093,"Lopac","NOP16"
1,7,3,"H",0.5237,"Lopac","NOP16"
1,7,4,"A",0.7145,"Lopac","NOP16"
1,7,4,"B",0.7304,"Lopac","NOP16"
1,7,4,"C",0.7357,"Lopac","NOP16"
1,7,4,"D",0.7179,"Lopac","NOP16"
1,7,4,"E",0.71,"Lopac","NOP16"
1,7,4,"F",0.7184,"Lopac","NOP16"
1,7,4,"G",0.7098,"Lopac","NOP16"
1,7,4,"H",0.7134,"Lopac","NOP16"
1,7,5,"A",0.714,"Lopac","NOP16"
1,7,5,"B",0.7337,"Lopac","NOP16"
1,7,5,"C",0.7294,"Lopac","NOP16"
1,7,5,"D",0.7203,"Lopac","NOP16"
1,7,5,"E",0.7242,"Lopac","NOP16"
1,7,5,"F",0.7559,"Lopac","NOP16"
1,7,5,"G",0.7161,"Lopac","NOP16"
1,7,5,"H",0.7259,"Lopac","NOP16"
1,7,6,"A",0.7152,"Lopac","NOP16"
1,7,6,"B",0.7237,"Lopac","NOP16"
1,7,6,"C",0.7198,"Lopac","NOP16"
1,7,6,"D",0.7153,"Lopac","NOP16"
1,7,6,"E",0.7101,"Lopac","NOP16"
1,7,6,"F",0.7543,"Lopac","NOP16"
1,7,6,"G",0.7157,"Lopac","NOP16"
1,7,6,"H",0.7136,"Lopac","NOP16"
1,7,7,"A",0.7054,"Lopac","NOP16"
1,7,7,"B",0.7298,"Lopac","NOP16"
1,7,7,"C",0.7185,"Lopac","NOP16"
1,7,7,"D",0.7158,"Lopac","NOP16"
1,7,7,"E",0.7523,"Lopac","NOP16"
1,7,7,"F",0.7513,"Lopac","NOP16"
1,7,7,"G",0.7103,"Lopac","NOP16"
1,7,7,"H",0.7113,"Lopac","NOP16"
1,7,8,"A",0.7097,"Lopac","NOP16"
1,7,8,"B",0.7187,"Lopac","NOP16"
1,7,8,"C",0.7173,"Lopac","NOP16"
1,7,8,"D",0.6781,"Lopac","NOP16"
1,7,8,"E",0.7383,"Lopac","NOP16"
1,7,8,"F",0.7371,"Lopac","NOP16"
1,7,8,"G",0.7101,"Lopac","NOP16"
1,7,8,"H",0.6932,"Lopac","NOP16"
1,7,9,"A",0.7024,"Lopac","NOP16"
1,7,9,"B",0.71,"Lopac","NOP16"
1,7,9,"C",0.7328,"Lopac","NOP16"
1,7,9,"D",0.7235,"Lopac","NOP16"
1,7,9,"E",0.7096,"Lopac","NOP16"
1,7,9,"F",0.709,"Lopac","NOP16"
1,7,9,"G",0.7007,"Lopac","NOP16"
1,7,9,"H",0.7109,"Lopac","NOP16"
1,7,10,"A",0.683,"Lopac","NOP16"
1,7,10,"B",0.7007,"Lopac","NOP16"
1,7,10,"C",0.6977,"Lopac","NOP16"
1,7,10,"D",0.736,"Lopac","NOP16"
1,7,10,"E",0.697,"Lopac","NOP16"
1,7,10,"F",0.7079,"Lopac","NOP16"
1,7,10,"G",0.7226,"Lopac","NOP16"
1,7,10,"H",0.7113,"Lopac","NOP16"
1,7,11,"A",0.7016,"Lopac","NOP16"
1,7,11,"B",0.6942,"Lopac","NOP16"
1,7,11,"C",0.6926,"Lopac","NOP16"
1,7,11,"D",0.6985,"Lopac","NOP16"
1,7,11,"E",0.7053,"Lopac","NOP16"
1,7,11,"F",0.7066,"Lopac","NOP16"
1,7,11,"G",0.693,"Lopac","NOP16"
1,7,11,"H",0.6987,"Lopac","NOP16"
1,7,12,"A",0.6287,"Lopac","NOP16"
1,7,12,"B",0.0452,"Lopac","NOP16"
1,7,12,"C",0.6595,"Lopac","NOP16"
1,7,12,"D",0.0445,"Lopac","NOP16"
1,7,12,"E",0.668,"Lopac","NOP16"
1,7,12,"F",0.0438,"Lopac","NOP16"
1,7,12,"G",0.6256,"Lopac","NOP16"
1,7,12,"H",0.0458,"Lopac","NOP16"
2,7,1,"A",0.6908,"Lopac","NOP16"
2,7,1,"B",0.717,"Lopac","NOP16"
2,7,1,"C",0.7195,"Lopac","NOP16"
2,7,1,"D",0.7113,"Lopac","NOP16"
2,7,1,"E",0.7225,"Lopac","NOP16"
2,7,1,"F",0.7257,"Lopac","NOP16"
2,7,1,"G",0.7129,"Lopac","NOP16"
2,7,1,"H",0.6798,"Lopac","NOP16"
2,7,2,"A",0.7126,"Lopac","NOP16"
2,7,2,"B",0.7144,"Lopac","NOP16"
2,7,2,"C",0.7308,"Lopac","NOP16"
2,7,2,"D",0.718,"Lopac","NOP16"
2,7,2,"E",0.7349,"Lopac","NOP16"
2,7,2,"F",0.0704,"Lopac","NOP16"
2,7,2,"G",0.7062,"Lopac","NOP16"
2,7,2,"H",0.0713,"Lopac","NOP16"
2,7,3,"A",0.055,"Lopac","NOP16"
2,7,3,"B",0.7234,"Lopac","NOP16"
2,7,3,"C",0.7256,"Lopac","NOP16"
2,7,3,"D",0.7167,"Lopac","NOP16"
2,7,3,"E",0.7249,"Lopac","NOP16"
2,7,3,"F",0.7427,"Lopac","NOP16"
2,7,3,"G",0.7256,"Lopac","NOP16"
2,7,3,"H",0.556,"Lopac","NOP16"
2,7,4,"A",0.7171,"Lopac","NOP16"
2,7,4,"B",0.7792,"Lopac","NOP16"
2,7,4,"C",0.7366,"Lopac","NOP16"
2,7,4,"D",0.717,"Lopac","NOP16"
2,7,4,"E",0.7118,"Lopac","NOP16"
2,7,4,"F",0.7175,"Lopac","NOP16"
2,7,4,"G",0.7179,"Lopac","NOP16"
2,7,4,"H",0.7259,"Lopac","NOP16"
2,7,5,"A",0.7333,"Lopac","NOP16"
2,7,5,"B",0.7317,"Lopac","NOP16"
2,7,5,"C",0.7288,"Lopac","NOP16"
2,7,5,"D",0.7205,"Lopac","NOP16"
2,7,5,"E",0.718,"Lopac","NOP16"
2,7,5,"F",0.7495,"Lopac","NOP16"
2,7,5,"G",0.7166,"Lopac","NOP16"
2,7,5,"H",0.7259,"Lopac","NOP16"
2,7,6,"A",0.7188,"Lopac","NOP16"
2,7,6,"B",0.7209,"Lopac","NOP16"
2,7,6,"C",0.7215,"Lopac","NOP16"
2,7,6,"D",0.7131,"Lopac","NOP16"
2,7,6,"E",0.742,"Lopac","NOP16"
2,7,6,"F",0.7466,"Lopac","NOP16"
2,7,6,"G",0.7115,"Lopac","NOP16"
2,7,6,"H",0.7292,"Lopac","NOP16"
2,7,7,"A",0.7381,"Lopac","NOP16"
2,7,7,"B",0.7287,"Lopac","NOP16"
2,7,7,"C",0.7093,"Lopac","NOP16"
2,7,7,"D",0.7197,"Lopac","NOP16"
2,7,7,"E",0.7487,"Lopac","NOP16"
2,7,7,"F",0.7472,"Lopac","NOP16"
2,7,7,"G",0.7052,"Lopac","NOP16"
2,7,7,"H",0.7165,"Lopac","NOP16"
2,7,8,"A",0.701,"Lopac","NOP16"
2,7,8,"B",0.7123,"Lopac","NOP16"
2,7,8,"C",0.7165,"Lopac","NOP16"
2,7,8,"D",0.6899,"Lopac","NOP16"
2,7,8,"E",0.8432,"Lopac","NOP16"
2,7,8,"F",0.7421,"Lopac","NOP16"
2,7,8,"G",0.7185,"Lopac","NOP16"
2,7,8,"H",0.6906,"Lopac","NOP16"
2,7,9,"A",0.6929,"Lopac","NOP16"
2,7,9,"B",0.7073,"Lopac","NOP16"
2,7,9,"C",0.7364,"Lopac","NOP16"
2,7,9,"D",0.7341,"Lopac","NOP16"
2,7,9,"E",0.7183,"Lopac","NOP16"
2,7,9,"F",0.7044,"Lopac","NOP16"
2,7,9,"G",0.6928,"Lopac","NOP16"
2,7,9,"H",0.7073,"Lopac","NOP16"
2,7,10,"A",0.6869,"Lopac","NOP16"
2,7,10,"B",0.7358,"Lopac","NOP16"
2,7,10,"C",0.6863,"Lopac","NOP16"
2,7,10,"D",0.7292,"Lopac","NOP16"
2,7,10,"E",0.6905,"Lopac","NOP16"
2,7,10,"F",0.713,"Lopac","NOP16"
2,7,10,"G",0.7186,"Lopac","NOP16"
2,7,10,"H",0.7059,"Lopac","NOP16"
2,7,11,"A",0.691,"Lopac","NOP16"
2,7,11,"B",0.7103,"Lopac","NOP16"
2,7,11,"C",0.7223,"Lopac","NOP16"
2,7,11,"D",0.6957,"Lopac","NOP16"
2,7,11,"E",0.7085,"Lopac","NOP16"
2,7,11,"F",0.6943,"Lopac","NOP16"
2,7,11,"G",0.6835,"Lopac","NOP16"
2,7,11,"H",0.6924,"Lopac","NOP16"
2,7,12,"A",0.6197,"Lopac","NOP16"
2,7,12,"B",0.0451,"Lopac","NOP16"
2,7,12,"C",0.6461,"Lopac","NOP16"
2,7,12,"D",0.0454,"Lopac","NOP16"
2,7,12,"E",0.6517,"Lopac","NOP16"
2,7,12,"F",0.046,"Lopac","NOP16"
2,7,12,"G",0.6397,"Lopac","NOP16"
2,7,12,"H",0.0452,"Lopac","NOP16"
