"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",-0.288613,-0.288613,0,0.772972,0.992412,2.07
"SPE01500391",-1.21639,-1.21639,0,0.230358,0.969935,4.37
"SPE01500532",-3.7308,-3.7308,0,0.000777248,0.909048,10.69
"SPE01500497",-1.91126,-1.91126,0,0.057753,0.95287,6.13
"SPE01504184",-2.86007,-2.86007,0,0.00948128,0.930242,8.48
"SPE01500408",0.297134,0.297134,0,0.773584,1.00631,0.61
"SPE01500101",-0.0716124,-0.0716124,0,0.91792,0.997517,1.52
"SPE01500556",-0.100167,-0.100167,0,0.59257,0.997793,1.46
"SPE01500536",1.36216,1.36216,0,0.20697,1.03213,-2.36
"SPE01500322",0.250373,0.250373,0,0.807892,1.00518,0.52
"SPE01503223",-34.8906,-34.8906,0,0,0.149674,90.73
"SPE01500395",-1.51129,-1.51129,0,0.131736,0.962579,4.8
"SPE01502013",-2.90856,-2.90856,0,0.0192098,0.92957,8.12
"SPE01503816",0.13502,0.13502,0,0.79384,1.00313,0.61
"SPE01500434",-0.180845,-0.180845,0,0.856558,0.99505,1.51
"SPE01500450",-3.20765,-3.20765,0,0.00223164,0.921494,9.07
"SPE01500399",-1.1139,-1.1139,0,0.271192,0.971948,2.97
"SPE01500538",0.896821,0.896821,0,0.369854,1.02138,-2
"SPE01500168",-0.0894221,-0.0894221,0,0.466934,0.998348,0.21
"SPE01500548",1.13671,1.13671,0,0.30122,1.02655,-2.39
"SPE01500467",-2.66896,-2.66896,0,0.0101435,0.934593,6.92
"SPE01500566",-2.77335,-2.77335,0,0.00687516,0.931962,7.19
"SPE00330082",-3.67634,-3.67634,0,0.000320386,0.909854,9.54
"SPE01500102",0.638716,0.638716,0,0.524132,1.01493,-1.44
"SPE00330002",-2.89411,-2.89411,0,0.004924,0.929032,7.19
"SPE01500404",-0.707356,-0.707356,0,0.483754,0.982343,1.7
"SPE01500135",1.21922,1.21922,0,0.225088,1.02909,-3.18
"SPE01500551",1.08331,1.08331,0,0.28477,1.02567,-2.83
"SPE01500592",-3.34766,-3.34766,0,0.00162604,0.918149,8.42
"SPE01500502",-1.94536,-1.94536,0,0.054894,0.952103,4.86
"SPE01500504",1.05462,1.05462,0,0.31415,1.02475,-2.71
"SPE01500578",0.199584,0.199584,0,0.844678,1.0046,-0.62
"SPE01500553",0.857035,0.857035,0,0.399698,1.02067,-2.77
"SPE01500300",-0.487551,-0.487551,0,0.626358,0.987422,0.77
"SPE01501188",-38.0336,-38.0336,0,0,0.072943,98.77
"SPE01503923",-0.92282,-0.92282,0,0.357392,0.97697,1.99
"SPE01500503",-1.63187,-1.63187,0,0.115211,0.95911,3.77
"SPE01500539",1.89027,1.89027,0,0.0589306,1.04571,-5.42
"SPE01500264",0.472537,0.472537,0,0.644674,1.01132,-1.78
"SPE01500381",-4.64806,-4.64806,0,3.39214e-06,0.885812,11.56
"SPE01500483",-1.55182,-1.55182,0,0.13662,0.961923,2.72
"SPE01500507",-1.77736,-1.77736,0,0.0764144,0.956081,3.29
"SPE01503422",-2.85694,-2.85694,0,0.0119645,0.928667,6.71
"SPE01500354",0.463746,0.463746,0,0.652914,1.01114,-2.53
"SPE01500668",-2.64746,-2.64746,0,0.0105127,0.935097,5.36
"SPE01500115",-3.95035,-3.95035,0,0.000232172,0.903497,8.89
