"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500334",0,0.114744,0,0.909066,1.00415,0
"SPE01500377",0,-1.14671,0,0.251566,0.956992,0
"SPE01500359",0,-0.550683,0,0.581904,0.97936,0
"SPE01500274",0,-0.850896,0,0.394898,0.968038,0
"SPE01500322",0,0.559408,0,0.576316,1.02092,0
"SPE01500288",0,0.735816,0,0.46185,1.02762,0
"SPE01500309",0,-0.0790418,0,0.937016,0.996997,0
"SPE01500347",0,0.426115,0,0.671704,1.01616,0
"SPE01500647",0,-0.689768,0,0.490498,0.97407,0
"SPE01500335",0,0.427692,0,0.669782,1.01617,0
"SPE01500348",0,0.0644761,0,0.873838,1.00216,0
"SPE01500379",0,-0.958804,0,0.358766,0.963535,0
"SPE01500294",0,0.37694,0,0.706408,1.01409,0
"SPE01500360",0,-0.379474,0,0.705356,0.985621,0
"SPE01500323",0,0.447522,0,0.655262,1.01668,0
"SPE01500310",0,0.73509,0,0.487246,1.02813,0
"SPE01500311",0,0.552544,0,0.595148,1.02119,0
"SPE01500299",0,0.529168,0,0.59818,1.02001,0
"SPE01500324",0,0.447221,0,0.657416,1.01657,0
"SPE01500349",0,0.520905,0,0.605072,1.01974,0
"SPE01500276",0,-0.941029,0,0.350338,0.964485,0
"SPE01500338",0,0.424778,0,0.672456,1.0161,0
"SPE01500380",0,-0.868529,0,0.404136,0.966944,0
"SPE01500362",0,-24.4111,0,0,0.0856368,0
"SPE01500312",0,0.493169,0,0.631444,1.01889,0
"SPE01500325",0,-2.93,0,0.00347038,0.889924,0
"SPE01500363",0,-0.526988,0,0.60573,0.979893,0
"SPE01500383",0,-0.657025,0,0.523028,0.974957,0
"SPE01500350",0,0.303287,0,0.763224,1.01119,0
"SPE01500279",0,-0.718572,0,0.473892,0.973165,0
"SPE01500339",0,0.600548,0,0.548156,1.02255,0
"SPE01500300",0,0.294466,0,0.76842,1.01107,0
"SPE01500302",0,0.232841,0,0.817198,1.00893,0
"SPE01500351",0,0.403589,0,0.696934,1.01471,0
"SPE01500313",0,0.114434,0,0.80452,1.0047,0
"SPE01500327",0,0.518823,0,0.60663,1.01967,0
"SPE01500340",0,0.772774,0,0.44068,1.02911,0
"SPE00200331",0,-0.663773,0,0.510546,0.975303,0
"SPE01500364",0,-0.54456,0,0.590422,0.979316,0
"SPE01500387",0,-0.662615,0,0.54878,0.974405,0
"SPE01500353",0,-24.5374,0,0,0.0808211,0
"SPE01500283",0,-0.629105,0,0.529606,0.976454,0
"SPE01500328",0,-25.1323,0,0,0.0585411,0
"SPE01500365",0,-0.488286,0,0.62807,0.981472,0
"SPE01500390",0,-0.863888,0,0.406442,0.967121,0
"SPE01500295",0,0.360774,0,0.725772,1.01392,0
"SPE01500341",0,0.829387,0,0.4307,1.03165,0
"SPE01500314",0,0.850075,0,0.398424,1.03209,0
"SPE01500303",0,0.789744,0,0.468024,1.03031,0
"SPE01500354",0,0.598608,0,0.549848,1.02254,0
"SPE01500284",0,-0.487791,0,0.626018,0.981763,0
"SPE01500330",0,-2.0733,0,0.0425656,0.922535,0
"SPE01500396",0,-0.529122,0,0.603782,0.979824,0
"SPE01500343",0,0.609505,0,0.55832,1.02333,0
"SPE01500315",0,-16.1732,0,0,0.394581,0
"SPE01500368",0,0.0318201,0,0.732424,1.00064,0
"SPE01500316",0,0.735737,0,0.464752,1.02779,0
"SPE01500397",0,-0.618376,0,0.53706,0.97689,0
"SPE01500285",0,-0.531905,0,0.594826,0.98006,0
"SPE01500372",0,-0.120688,0,0.90408,0.995383,0
"SPE01500331",0,0.0627604,0,0.856614,1.00265,0
"SPE01500355",0,0.301384,0,0.763564,1.01121,0
"SPE01500344",0,0.418684,0,0.678306,1.01593,0
"SPE01500304",0,0.275307,0,0.784974,1.01055,0
"SPE01500345",0,-0.207658,0,0.836656,0.992013,0
"SPE01500286",0,-0.704863,0,0.489158,0.973232,0
"SPE01500373",0,-0.689527,0,0.517092,0.973549,0
"SPE01500332",0,0.328762,0,0.752898,1.01281,0
"SPE01500321",0,0.766438,0,0.449998,1.02849,0
"SPE01500305",0,-5.761,0,1.20558e-08,0.784045,0
"SPE01500398",0,-0.514291,0,0.613068,0.980996,0
"SPE01500356",0,0.179389,0,0.85766,1.00676,0
"SPE01500346",0,1.01667,0,0.33451,1.03763,0
"SPE01503110",0,-1.88176,0,0.108521,0.928389,0
"SPE01502198",0,-0.616001,0,0.544894,0.977183,0
"SPE01500357",0,0.579217,0,0.565738,1.02153,0
"SPE01500333",0,0.111269,0,0.911586,1.00428,0
"SPE01500287",0,-0.287925,0,0.777666,0.988875,0
"SPE01500308",0,0.20421,0,0.841406,1.00799,0
"SPE01500401",0,1.18076,0,0.240774,1.04413,0
