"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,0.441315,0,0.664358,1.00787,0
"SPE01504181",0,-5.71406,0,1.74509e-06,0.898367,0
"SPE01504164",0,-1.02469,0,0.311858,0.981781,0
"SPE01502020",0,-0.986088,0,0.325154,0.982486,0
"SPE01504162",0,0.346453,0,0.731646,1.00612,0
"SPE00307045",0,0.436499,0,0.670992,1.0078,0
"SPE00211950",0,-0.359189,0,0.71959,0.993619,0
"SPE01500842",0,0.275608,0,0.78285,1.00489,0
"SPE00307047",0,0.897466,0,0.373488,1.0159,0
"SPE00310023",0,0.179818,0,0.85738,1.0032,0
"SPE01500247",0,-0.110629,0,0.842632,0.998079,0
"SPE00300600",0,0.388721,0,0.698006,1.00689,0
"SPE01504041",0,-0.128854,0,0.897818,0.997731,0
"SPE00211468",0,-8.59556,0,2.59712e-13,0.847165,0
"SPE01504091",0,0.187553,0,0.85123,1.00333,0
"SPE01502262",0,0.356779,0,0.727028,1.00629,0
"SPE01500726",0,-1.70527,0,0.0905272,0.969763,0
"SPE01502126",0,0.0212808,0,0.896544,1.00041,0
"SPE01502180",0,-0.447651,0,0.655044,0.992069,0
"SPE01503674",0,0.0459559,0,0.778458,1.00076,0
"SPE01500835",0,-0.177466,0,0.81049,0.996902,0
"SPE01504017",0,-44.3633,0,0,0.212069,0
"SPE00307050",0,-1.12957,0,0.25963,0.979967,0
"SPE02300330",0,0.639633,0,0.522988,1.01136,0
"SPE01503994",0,-0.268586,0,0.793166,0.995187,0
"SPE01503987",0,0.236995,0,0.812832,1.00422,0
"SPE01500874",0,0.738272,0,0.461374,1.01309,0
"SPE01500904",0,1.23005,0,0.227092,1.02187,0
"SPE00310001",0,-0.377639,0,0.707768,0.993324,0
"SPE01503815",0,-0.0351442,0,0.651484,0.999472,0
"SPE00290032",0,0.197409,0,0.843648,1.00349,0
"SPE00307055",0,0.810572,0,0.417636,1.01439,0
"SPE01500740",0,-2.93605,0,0.00351794,0.947918,0
"SPE00307056",0,0.51403,0,0.612376,1.00916,0
"SPE01504044",0,-1.50752,0,0.136692,0.973281,0
"SPE01502261",0,-0.283254,0,0.776986,0.994972,0
"SPE01504180",0,-3.12101,0,0.00256722,0.944671,0
"SPE02300253",0,-0.597989,0,0.602606,0.989256,0
"SPE01504800",0,-0.107215,0,0.814848,0.998147,0
"SPE01500857",0,0.568891,0,0.574834,1.01013,0
"SPE01504200",0,-0.83186,0,0.410258,0.985267,0
"SPE01500837",0,2.09789,0,0.0365456,1.03725,0
"SPE01500854",0,0.522278,0,0.603302,1.00929,0
"SPE01502231",0,0.220385,0,0.82567,1.0039,0
"SPE01504069",0,0.120244,0,0.904306,1.00213,0
"SPE00200258",0,-4.75845,0,2.69842e-06,0.91559,0
"SPE00310021",0,5.01298,0,6.28018e-07,1.08899,0
"SPE00307057",0,0.680437,0,0.496782,1.01209,0
"SPE01504084",0,0.518399,0,0.608072,1.00923,0
"SPE00270088",0,0.281817,0,0.78443,1.00505,0
"SPE00100599",0,0.314043,0,0.763036,1.00563,0
"SPE01504165",0,-6.16318,0,1.0186e-07,0.890419,0
"SPE00307058",0,0.694205,0,0.509562,1.01239,0
"SPE01502250",0,-1.87492,0,0.0612142,0.966738,0
"SPE01500898",0,-7.35685,0,1.72288e-11,0.869285,0
"SPE01500906",0,-0.125503,1,0.043542,0.997342,0
"SPE00310002",0,-0.146773,0,0.829386,0.997349,0
"SPE01504090",0,-1.1587,0,0.248666,0.979457,0
"SPE00307059",0,1.00972,0,0.337264,1.01785,0
"SPE01504081",0,2.53894,0,0.0123786,1.0451,0
"SPE01504120",0,-4.83322,0,1.34741e-06,0.914223,0
"SPE01502253",0,-0.360617,0,0.719244,0.993583,0
"SPE01504910",0,-1.31942,0,0.192949,0.976619,0
"SPE01500737",0,-4.64702,0,3.77066e-06,0.917552,0
"SPE01504178",0,-0.319802,0,0.750662,0.994348,0
"SPE00200208",0,-0.0969875,0,0.917138,0.998301,0
"SPE01500860",0,0.656184,0,0.518612,1.01168,0
"SPE01504132",0,0.243113,0,0.80822,1.00433,0
"SPE01501128",0,-0.00312931,0,0.81853,0.999896,0
"SPE01500987",0,0.404874,0,0.701616,1.00711,0
"SPE00201153",0,-0.405068,0,0.685918,0.992824,0
"SPE01504013",0,-0.218734,0,0.826864,0.99612,0
"SPE01502251",0,0.120295,0,0.902166,1.00216,0
"SPE00307043",0,0.413175,0,0.687286,1.00728,0
"SPE01502244",0,-0.304527,0,0.76098,0.994606,0
"SPE00200034",0,-0.375322,0,0.71733,0.993396,0
"SPE00270051",0,-0.121722,0,0.903452,0.997857,0
"SPE01504071",0,-0.551412,0,0.59178,0.990164,0
"SPE01504074",0,-8.41342,0,3.4842e-15,0.850556,0
"SPE01500209",0,0.756136,0,0.467612,1.01336,0
