"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT003B03","4932","wt18h",0.051479,-26.9432,0,0,"LATCA",3,"B",3,"2007-02-28",24.8,600,-27.0492219517386
"LAT003B03","4932","wt24h",0.04872,-42.7546,0,0,"LATCA",3,"B",3,"2007-02-28",25.4,600,-42.9366401481192
"LAT003B03","4932","pdr24h",0.0564296,-40.448,0,0,"LATCA",3,"B",3,"2007-03-08",27.1,600,-40.7472090176088
"LAT003B03","4932","pdr18h",0.0622346,-26.378,0,0,"LATCA",3,"B",3,"2007-03-08",25.2,600,-26.8546708772765
"LAT003B03","4932","pdr22h",0.0595842,-37.0306,0,0,"LATCA",3,"B",3,"2007-03-08",26.9,600,-37.6102596223987
"Prest976","9606","TMPPre002",1.02542,0.572983,0.566656,0,"Prestwick",10,"G",11,"2006-10-10",23.3,0,-25.0879493032638
"Prest976","9606","TMPPre003",1.07033,1.95651,0.0504046,0,"Prestwick",10,"G",11,"2006-10-10",23.3,0,-27.8184850491929
"Prest976","9606","TMPPre001",1.02542,0.572983,0.566656,0,"Prestwick",10,"G",11,"2006-10-10",23.3,0,-22.4896890311498
"SPE01502112","4896","MT1181-W303mata",0.488925,-5.2026,5.36198e-07,0,"Spectrum",23,"A",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502112","4932","BY4741",0.0493771,-38.769,0,0,"Spectrum",23,"A",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502112","4932","SMI1",0.0652164,-19.7142,0,0,"Spectrum",23,"A",9,"2005-12-20",27.1,600,-20.1944241523397
"SPE01502112","4932","DEP1",0.0595228,-42.1109,0,0,"Spectrum",23,"A",9,"2005-12-22",26,600,-42.479287680504
"SPE01502112","4932","TEP1",0.0593925,-25.1108,0,0,"Spectrum",23,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01502112","4932","gas1",0.12084,-8.77679,4.5884e-16,0,"Spectrum",23,"A",9,"2006-01-20",26.2,600,-9.44253811824694
"SPE01502112","4932","KRE1",0.0498019,-51.8061,0,0,"Spectrum",23,"A",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01502112","4932","LGE1",0.074343,-15.6829,0,0,"Spectrum",23,"A",9,"2006-02-08",26.4,600,-15.8901011441151
"SPE01502112","4932","NUM1",0.0592405,-42.0021,0,0,"Spectrum",23,"A",9,"2006-02-10",27.3,600,-42.6937339069398
"SPE01502112","4932","HOC1",0.0698164,-31.17,0,0,"Spectrum",23,"A",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502112","4932","CIN2",0.0513774,-53.4608,0,0,"Spectrum",23,"A",9,"2006-02-14",27.3,600,-53.8866094318523
"SPE01502112","4932","POL32",0.0691083,-25.9619,0,0,"Spectrum",23,"A",9,"2006-02-16",26.1,600,-26.7908561403189
"SPE01502112","4932","NBP2",0.0524093,-23.6877,0,0,"Spectrum",23,"A",9,"2006-02-17",25.1,600,-23.812451254428
"SPE01502112","4932","YPT6",0.107545,-9.11792,1.47377e-16,0,"Spectrum",23,"A",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE01502112","4932","ypt6-2nd",0.0618469,-31.5333,0,0,"Spectrum",23,"A",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE01502112","4932","CIN8",0.0496149,-51.8244,0,0,"Spectrum",23,"A",9,"2006-02-24",27.2,600,-51.9322591279367
"SPE01502112","4932","GPR1",0.0554697,-26.7672,0,0,"Spectrum",23,"A",9,"2006-03-02",26.8,600,-27.1296966052285
"SPE01502112","4932","CNB1",0.0498439,-46.9956,0,0,"Spectrum",23,"A",9,"2006-03-03",26.7,600,-47.1517307200498
"SPE01502112","4932","Sap30",0.0636681,-33.2057,0,0,"Spectrum",23,"A",9,"2006-03-08",23.8,600,-33.9761565867425
"SPE01502112","4932","RPL9B",0.0573894,-28.0915,0,0,"Spectrum",23,"A",9,"2006-03-10",26.2,600,-28.530425842968
"SPE01502112","4932","PAC10",0.0532864,-25.5954,0,0,"Spectrum",23,"A",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502112","4932","GIM3",0.0487773,-30.0253,0,0,"Spectrum",23,"A",9,"2006-03-15",26.7,600,-30.2083399913308
"SPE01502112","4932","bre1-2nd",0.0579196,-38.1344,0,0,"Spectrum",23,"A",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502112","4932","BRE1",0.0967914,-16.3528,0,0,"Spectrum",23,"A",9,"2006-03-16",26.3,600,-17.3576158043594
"SPE01502112","4932","ric1",0.0921662,-11.1775,1.34116e-22,0,"Spectrum",23,"A",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01502112","4932","ric1-2nd",0.0625902,-20.5666,0,0,"Spectrum",23,"A",9,"2006-03-18",25.8,600,-20.9080175111371
"SPE01502112","4932","SLT2",0.0489442,-46.9345,0,0,"Spectrum",23,"A",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502112","4932","FUR4",0.0960663,-23.9248,0,0,"Spectrum",23,"A",9,"2006-03-22",26.5,600,-25.2473968258549
"SPE01502112","4932","BNI4",0.0543432,-29.3541,0,0,"Spectrum",23,"A",9,"2006-03-22",26.4,600,-29.7477365105558
