"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6618,"Spectrum","kgd1"
1,12,1,"B",0.6845,"Spectrum","kgd1"
1,12,1,"C",0.6921,"Spectrum","kgd1"
1,12,1,"D",0.6943,"Spectrum","kgd1"
1,12,1,"E",0.6831,"Spectrum","kgd1"
1,12,1,"F",0.6713,"Spectrum","kgd1"
1,12,1,"G",0.6733,"Spectrum","kgd1"
1,12,1,"H",0.6792,"Spectrum","kgd1"
1,12,2,"A",0.6774,"Spectrum","kgd1"
1,12,2,"B",0.6896,"Spectrum","kgd1"
1,12,2,"C",0.6717,"Spectrum","kgd1"
1,12,2,"D",0.7076,"Spectrum","kgd1"
1,12,2,"E",0.7047,"Spectrum","kgd1"
1,12,2,"F",0.6357,"Spectrum","kgd1"
1,12,2,"G",0.6975,"Spectrum","kgd1"
1,12,2,"H",0.6807,"Spectrum","kgd1"
1,12,3,"A",0.6844,"Spectrum","kgd1"
1,12,3,"B",0.7159,"Spectrum","kgd1"
1,12,3,"C",0.7146,"Spectrum","kgd1"
1,12,3,"D",0.7191,"Spectrum","kgd1"
1,12,3,"E",0.6969,"Spectrum","kgd1"
1,12,3,"F",0.6936,"Spectrum","kgd1"
1,12,3,"G",0.6988,"Spectrum","kgd1"
1,12,3,"H",0.7034,"Spectrum","kgd1"
1,12,4,"A",0.6849,"Spectrum","kgd1"
1,12,4,"B",0.7054,"Spectrum","kgd1"
1,12,4,"C",0.7227,"Spectrum","kgd1"
1,12,4,"D",0.7148,"Spectrum","kgd1"
1,12,4,"E",0.7034,"Spectrum","kgd1"
1,12,4,"F",0.6963,"Spectrum","kgd1"
1,12,4,"G",0.6881,"Spectrum","kgd1"
1,12,4,"H",0.6992,"Spectrum","kgd1"
1,12,5,"A",0.6915,"Spectrum","kgd1"
1,12,5,"B",0.7006,"Spectrum","kgd1"
1,12,5,"C",0.7117,"Spectrum","kgd1"
1,12,5,"D",0.7167,"Spectrum","kgd1"
1,12,5,"E",0.7084,"Spectrum","kgd1"
1,12,5,"F",0.6625,"Spectrum","kgd1"
1,12,5,"G",0.6874,"Spectrum","kgd1"
1,12,5,"H",0.6972,"Spectrum","kgd1"
1,12,6,"A",0.6831,"Spectrum","kgd1"
1,12,6,"B",0.7064,"Spectrum","kgd1"
1,12,6,"C",0.2379,"Spectrum","kgd1"
1,12,6,"D",0.7155,"Spectrum","kgd1"
1,12,6,"E",0.6884,"Spectrum","kgd1"
1,12,6,"F",0.6845,"Spectrum","kgd1"
1,12,6,"G",0.6834,"Spectrum","kgd1"
1,12,6,"H",0.6912,"Spectrum","kgd1"
1,12,7,"A",0.6784,"Spectrum","kgd1"
1,12,7,"B",0.7007,"Spectrum","kgd1"
1,12,7,"C",0.7107,"Spectrum","kgd1"
1,12,7,"D",0.0553,"Spectrum","kgd1"
1,12,7,"E",0.6944,"Spectrum","kgd1"
1,12,7,"F",0.1177,"Spectrum","kgd1"
1,12,7,"G",0.6774,"Spectrum","kgd1"
1,12,7,"H",0.6943,"Spectrum","kgd1"
1,12,8,"A",0.6955,"Spectrum","kgd1"
1,12,8,"B",0.6947,"Spectrum","kgd1"
1,12,8,"C",0.3569,"Spectrum","kgd1"
1,12,8,"D",0.6118,"Spectrum","kgd1"
1,12,8,"E",0.7084,"Spectrum","kgd1"
1,12,8,"F",0.687,"Spectrum","kgd1"
1,12,8,"G",0.6809,"Spectrum","kgd1"
1,12,8,"H",0.6845,"Spectrum","kgd1"
1,12,9,"A",0.6804,"Spectrum","kgd1"
1,12,9,"B",0.6919,"Spectrum","kgd1"
1,12,9,"C",0.6889,"Spectrum","kgd1"
1,12,9,"D",0.7026,"Spectrum","kgd1"
1,12,9,"E",0.6877,"Spectrum","kgd1"
1,12,9,"F",0.7146,"Spectrum","kgd1"
1,12,9,"G",0.6796,"Spectrum","kgd1"
1,12,9,"H",0.6941,"Spectrum","kgd1"
1,12,10,"A",0.6884,"Spectrum","kgd1"
1,12,10,"B",0.5814,"Spectrum","kgd1"
1,12,10,"C",0.6874,"Spectrum","kgd1"
1,12,10,"D",0.6914,"Spectrum","kgd1"
1,12,10,"E",0.6875,"Spectrum","kgd1"
1,12,10,"F",0.682,"Spectrum","kgd1"
1,12,10,"G",0.6809,"Spectrum","kgd1"
1,12,10,"H",0.1891,"Spectrum","kgd1"
1,12,11,"A",0.6423,"Spectrum","kgd1"
1,12,11,"B",0.596,"Spectrum","kgd1"
1,12,11,"C",0.6971,"Spectrum","kgd1"
1,12,11,"D",0.6906,"Spectrum","kgd1"
1,12,11,"E",0.6914,"Spectrum","kgd1"
1,12,11,"F",0.6907,"Spectrum","kgd1"
1,12,11,"G",0.6428,"Spectrum","kgd1"
1,12,11,"H",0.6936,"Spectrum","kgd1"
1,12,12,"A",0.6646,"Spectrum","kgd1"
1,12,12,"B",0.0398,"Spectrum","kgd1"
1,12,12,"C",0.6896,"Spectrum","kgd1"
1,12,12,"D",0.0397,"Spectrum","kgd1"
1,12,12,"E",0.6851,"Spectrum","kgd1"
1,12,12,"F",0.0532,"Spectrum","kgd1"
1,12,12,"G",0.6864,"Spectrum","kgd1"
1,12,12,"H",0.0406,"Spectrum","kgd1"
2,12,1,"A",0.6783,"Spectrum","kgd1"
2,12,1,"B",0.6911,"Spectrum","kgd1"
2,12,1,"C",0.6901,"Spectrum","kgd1"
2,12,1,"D",0.7025,"Spectrum","kgd1"
2,12,1,"E",0.6784,"Spectrum","kgd1"
2,12,1,"F",0.6857,"Spectrum","kgd1"
2,12,1,"G",0.6741,"Spectrum","kgd1"
2,12,1,"H",0.6816,"Spectrum","kgd1"
2,12,2,"A",0.6853,"Spectrum","kgd1"
2,12,2,"B",0.702,"Spectrum","kgd1"
2,12,2,"C",0.6815,"Spectrum","kgd1"
2,12,2,"D",0.7039,"Spectrum","kgd1"
2,12,2,"E",0.7057,"Spectrum","kgd1"
2,12,2,"F",0.6424,"Spectrum","kgd1"
2,12,2,"G",0.6998,"Spectrum","kgd1"
2,12,2,"H",0.6904,"Spectrum","kgd1"
2,12,3,"A",0.6983,"Spectrum","kgd1"
2,12,3,"B",0.7121,"Spectrum","kgd1"
2,12,3,"C",0.7057,"Spectrum","kgd1"
2,12,3,"D",0.7086,"Spectrum","kgd1"
2,12,3,"E",0.7029,"Spectrum","kgd1"
2,12,3,"F",0.7059,"Spectrum","kgd1"
2,12,3,"G",0.691,"Spectrum","kgd1"
2,12,3,"H",0.6996,"Spectrum","kgd1"
2,12,4,"A",0.6952,"Spectrum","kgd1"
2,12,4,"B",0.706,"Spectrum","kgd1"
2,12,4,"C",0.724,"Spectrum","kgd1"
2,12,4,"D",0.7067,"Spectrum","kgd1"
2,12,4,"E",0.7013,"Spectrum","kgd1"
2,12,4,"F",0.7074,"Spectrum","kgd1"
2,12,4,"G",0.672,"Spectrum","kgd1"
2,12,4,"H",0.705,"Spectrum","kgd1"
2,12,5,"A",0.698,"Spectrum","kgd1"
2,12,5,"B",0.7122,"Spectrum","kgd1"
2,12,5,"C",0.7139,"Spectrum","kgd1"
2,12,5,"D",0.7143,"Spectrum","kgd1"
2,12,5,"E",0.699,"Spectrum","kgd1"
2,12,5,"F",0.6655,"Spectrum","kgd1"
2,12,5,"G",0.6849,"Spectrum","kgd1"
2,12,5,"H",0.7007,"Spectrum","kgd1"
2,12,6,"A",0.7073,"Spectrum","kgd1"
2,12,6,"B",0.7127,"Spectrum","kgd1"
2,12,6,"C",0.2597,"Spectrum","kgd1"
2,12,6,"D",0.7141,"Spectrum","kgd1"
2,12,6,"E",0.6866,"Spectrum","kgd1"
2,12,6,"F",0.6886,"Spectrum","kgd1"
2,12,6,"G",0.6951,"Spectrum","kgd1"
2,12,6,"H",0.6937,"Spectrum","kgd1"
2,12,7,"A",0.6993,"Spectrum","kgd1"
2,12,7,"B",0.7012,"Spectrum","kgd1"
2,12,7,"C",0.7066,"Spectrum","kgd1"
2,12,7,"D",0.0534,"Spectrum","kgd1"
2,12,7,"E",0.6855,"Spectrum","kgd1"
2,12,7,"F",0.1237,"Spectrum","kgd1"
2,12,7,"G",0.6788,"Spectrum","kgd1"
2,12,7,"H",0.7067,"Spectrum","kgd1"
2,12,8,"A",0.6909,"Spectrum","kgd1"
2,12,8,"B",0.7005,"Spectrum","kgd1"
2,12,8,"C",0.3442,"Spectrum","kgd1"
2,12,8,"D",0.6092,"Spectrum","kgd1"
2,12,8,"E",0.6993,"Spectrum","kgd1"
2,12,8,"F",0.686,"Spectrum","kgd1"
2,12,8,"G",0.6839,"Spectrum","kgd1"
2,12,8,"H",0.6809,"Spectrum","kgd1"
2,12,9,"A",0.6836,"Spectrum","kgd1"
2,12,9,"B",0.6965,"Spectrum","kgd1"
2,12,9,"C",0.7028,"Spectrum","kgd1"
2,12,9,"D",0.7025,"Spectrum","kgd1"
2,12,9,"E",0.6807,"Spectrum","kgd1"
2,12,9,"F",0.6857,"Spectrum","kgd1"
2,12,9,"G",0.6806,"Spectrum","kgd1"
2,12,9,"H",0.6882,"Spectrum","kgd1"
2,12,10,"A",0.6761,"Spectrum","kgd1"
2,12,10,"B",0.596,"Spectrum","kgd1"
2,12,10,"C",0.7085,"Spectrum","kgd1"
2,12,10,"D",0.6922,"Spectrum","kgd1"
2,12,10,"E",0.6895,"Spectrum","kgd1"
2,12,10,"F",0.6931,"Spectrum","kgd1"
2,12,10,"G",0.6783,"Spectrum","kgd1"
2,12,10,"H",0.196,"Spectrum","kgd1"
2,12,11,"A",0.643,"Spectrum","kgd1"
2,12,11,"B",0.6078,"Spectrum","kgd1"
2,12,11,"C",0.6979,"Spectrum","kgd1"
2,12,11,"D",0.6891,"Spectrum","kgd1"
2,12,11,"E",0.6888,"Spectrum","kgd1"
2,12,11,"F",0.6826,"Spectrum","kgd1"
2,12,11,"G",0.6425,"Spectrum","kgd1"
2,12,11,"H",0.691,"Spectrum","kgd1"
2,12,12,"A",0.6792,"Spectrum","kgd1"
2,12,12,"B",0.04,"Spectrum","kgd1"
2,12,12,"C",0.692,"Spectrum","kgd1"
2,12,12,"D",0.0402,"Spectrum","kgd1"
2,12,12,"E",0.673,"Spectrum","kgd1"
2,12,12,"F",0.0398,"Spectrum","kgd1"
2,12,12,"G",0.6829,"Spectrum","kgd1"
2,12,12,"H",0.0411,"Spectrum","kgd1"
