"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","BY4741","4932",0.994283,-0.226909,0.821952,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE01900003","dcg1","4932",0.993192,-0.373325,0.714136,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE01900003","kar3","4932",0.99307,-0.323887,0.746064,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE01900003","PAC10","4932",1.03134,0.852798,0.406946,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE01900003","rpn10","4932",0.971818,-1.43042,0.21053,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE01900003","top1-2nd","4932",0.9469,-0.858631,0.392142,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
"SPE01900003","bre1-2nd","4932",0.996555,-0.141156,0.771722,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE01900003","dbp3","4932",0.995749,-0.212609,0.769484,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE01900003","kap123","4932",0.959954,-1.60275,0.109008,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE01900003","nup100","4932",0.985209,-1.0102,0.312704,0,"Spectrum","4932","Spectrum","nup100",0.655670626472894,-65.2441834959278,0.103619491439747,0.72465,0.0807906448826829,0.0408,0.00213685468152075,NA,NA,NA
"SPE01900003","RPL9B","4932",1.02073,0.615905,0.53817,0,"Spectrum","4932","Spectrum","RPL9B",0.83012408298331,-28.530425842968,0.141810476317924,0.7814,0.0429371870395814,0.03915,0.00123963225721334,NA,NA,NA
"SPE01900003","TOP1","4932",1.01907,0.166276,0.867956,0,"Spectrum","4932","Spectrum","TOP1",0.644545604313282,-8.28990493536962,0.098207717216727,0.3636,0.0401178384995059,0.0392,0.00264932904008478,NA,NA,NA
"SPE01900003","BRE1","4932",1.02648,0.484954,0.63367,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE01900003","ctf18","4932",0.97727,-1.0664,0.360586,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE01900003","ire1","4932",0.995346,-0.24925,0.803356,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE01900003","NUM1","4932",0.993156,-0.307562,0.760894,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE01900003","ROT2","4932",0.997926,-0.0976785,0.922212,0,"Spectrum","4932","Spectrum","ROT2",0.912053584905972,-45.0491841204663,0.130016634045065,0.81025,0.0201517674495647,0.0386,0.00349853236715348,NA,NA,NA
"SPE01900003","tif3","4932",0.979887,-0.926963,0.506934,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE01900003","BNI4","4932",1.02192,0.678098,0.497714,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE01900003","cot1","4932",0.991381,-0.448848,0.66204,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE01900003","idh2","4932",0.980781,-0.961265,0.338258,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE01900003","NBP2","4932",1.05099,1.24068,0.219054,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE01900003","rom2","4932",0.946872,-2.33389,0.0249892,0,"Spectrum","4932","Spectrum","rom2",0.543826710513108,-42.2650030225048,0.123906462832764,0.6527,0.098057373913592,0.0406,0.0010335663197747,NA,NA,NA
"SPE01900003","tfp1","4932",0.974007,-1.0845,0.29532,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE01900003","bmi1","4932",0.979988,-0.99157,0.327064,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE01900003","cnb1-2nd","4932",0.997755,-0.0830885,0.91095,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE01900003","hxt1","4932",0.970086,-1.57897,0.122558,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
"SPE01900003","MT2481-pdr1pdr3-2nd","4932",0.980363,-0.875277,0.400778,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3-2nd",0.451264269314935,-42.152630358344,0.119863144513617,0.5518,0.0996224493720116,0.04,0.00110603560644014,NA,NA,NA
"SPE01900003","RNR3","4932",0.987911,-0.343385,0.73889,0,"Spectrum","4932","Spectrum","RNR3",0.849684374850645,-28.5671294480149,0.148387218790818,0.75445,0.0361521966026624,0.0384,0.00157096436510513,NA,NA,NA
"SPE01900003","TEP1","4932",0.992272,-0.191895,0.749232,0,"Spectrum","4932","Spectrum","TEP1",0.84759074478496,-25.521967737014,0.122345509039554,0.6015,0.0284252648304676,0.039,0.00202967698748481,NA,NA,NA
"SPE01900003","bik1","4932",0.981901,-0.79167,0.441928,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE01900003","CNB1","4932",1.00284,0.141732,0.888292,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE01900003","htz1","4932",1.0989,0.248241,0.760724,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE01900003","MT2481-pdr1pdr3","4932",1.00107,0.0365575,0.880334,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE01900003","ric1-2nd","4932",1.011,0.250506,0.8034,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE01900003","SWE1","4932",1.00156,0.0550093,0.886114,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE01900003","BEM2","4932",0.993696,-0.341,0.733124,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
