"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",14.23,-7.27071,0,1.96777e-12,0.829545,14.23
"SPE00200422",15.7,-7.82405,0,4.40206e-13,0.816605,15.7
"SPE01500223",9.45,-5.45495,0,8.5461e-08,0.872131,9.45
"SPE01505269",-4.38,-0.195285,0,0.847706,0.995531,-4.38
"SPE00310030",-4.06,-0.317842,0,0.750964,0.992626,-4.06
"SPE01505125",-6.8,0.721032,0,0.493636,1.01697,-6.8
"SPE00100540",49.02,-20.4775,0,0,0.51978,49.02
"SPE01500152",-4.81,-0.0382211,0,0.673974,0.999246,-4.81
"SPE02300009",-0.5,-1.63702,0,0.19082,0.961773,-0.5
"SPE01502216",-3.82,-0.387126,0,0.61884,0.990941,-3.82
"SPE01500147",-7.67,1.06127,0,0.293792,1.02497,-7.67
"SPE00240826",97.33,-38.8254,0,0,0.0891786,97.33
"SPE00100572",-5.29,0.18907,0,0.852222,1.0045,-5.29
"SPE01505274",-3.55,-0.496785,0,0.652516,0.988498,-3.55
"SPE01505551",-1.51,-1.2826,0,0.211106,0.96997,-1.51
"SPE01500567",-6.73,0.709043,0,0.479504,1.01674,-6.73
"SPE00200407",36.38,-15.6753,0,8.40779e-45,0.632523,36.38
"SPE01500695",-6.06,0.475898,0,0.608744,1.01118,-6.06
"SPE00100310",-3.4,-0.540086,0,0.58961,0.987425,-3.4
"SPE01505254",-4.28,-0.229512,0,0.70693,0.994753,-4.28
"SPE01503254",-7.89,1.15866,0,0.266878,1.02724,-7.89
"SPE01503107",-2.45,-0.918509,0,0.399188,0.978592,-2.45
"SPE01500702",-3.88,-0.368954,0,0.71515,0.991415,-3.88
"SPE01500266",-3.74,-0.399419,0,0.690984,0.990731,-3.74
"SPE01501154",-5.82,0.434092,0,0.373848,1.0104,-5.82
"SPE01500703",-8.45,1.47976,0,0.140234,1.0348,-8.45
"SPE01500647",-2.55,-0.601478,0,0.613274,0.985903,-2.55
"SPE01500419",-9.87,2.06434,0,0.042541,1.0485,-9.87
"SPE00310300",0.31,-1.92508,0,0.0576716,0.954903,0.31
"SPE00102035",-3.69,-0.201417,0,0.843436,0.995389,-3.69
"SPE00211475",-5.74,0.537474,0,0.592378,1.01269,-5.74
"SPE00100584",-2.83,-0.473998,0,0.66961,0.988912,-2.83
"SPE01500615",-3.96,-0.00606108,0,0.967052,0.999953,-3.96
"SPE01500629",1.55,-2.0038,0,0.092586,0.952996,1.55
"SPE00107113",2.23,-2.40124,0,0.0718886,0.943636,2.23
"SPE00270051",-16.55,4.88856,0,3.01056e-05,1.11468,-16.55
"SPE00210658",7.14,-4.23326,0,4.1238e-05,0.900803,7.14
"SPE00100286",-2.26,-0.539379,0,0.616272,0.987483,-2.26
"SPE01505807",-1.63,-0.804647,0,0.538284,0.981305,-1.63
"SPE01505824",5.83,-3.77159,0,0.000287102,0.911563,5.83
"SPE01502130",-7.84,1.51937,0,0.153696,1.03578,-7.84
"SPE01505514",-4.71,0.389853,0,0.336804,1.00911,-4.71
"SPE00201539",-3.51,-0.17722,0,0.738058,0.995974,-3.51
"SPE01500338",-7.54,1.44219,0,0.264842,1.03383,-7.54
"SPE00300018",1.06,-1.961,0,0.0602552,0.954118,1.06
"SPE00310002",-5.64,0.5782,0,0.589674,1.01373,-5.64
"SPE00300532",-3.46,-0.287687,0,0.726394,0.993295,-3.46
"SPE00300110",0.8,-1.90131,0,0.0701996,0.955521,0.8
"SPE01500273",-7.29,1.16782,0,0.316206,1.02742,-7.29
"SPE01504036",-4.17,-0.0463592,0,0.820028,0.999031,-4.17
"SPE01503927",-10.13,2.24485,0,0.0508934,1.05283,-10.13
"SPE01500754",-3.69,-0.209196,0,0.824182,0.995154,-3.69
"SPE00211126",-1.86,-0.968425,0,0.35145,0.977404,-1.86
"SPE00102058",1.38,-2.18272,0,0.0316246,0.948901,1.38
"SPE00107108",25.1,-11.2078,0,5.1544e-29,0.737141,25.1
"SPE01500624",-4.94,0.217435,0,0.561674,1.00527,-4.94
"SPE00240942",7.55,-4.62087,0,6.13556e-05,0.891772,7.55
"SPE01503970",-3.73,-0.262004,0,0.772284,0.993906,-3.73
"SPE01505691",99.88,-39.7854,0,0,0.0666626,99.88
"SPE00200004",-4.79,-0.0214696,0,0.79091,0.999554,-4.79
"SPE00100447",-0.47,-1.72796,0,0.0882926,0.959528,-0.47
"SPE00210924",-6.75,0.782921,0,0.509076,1.01853,-6.75
"SPE01502059",-4.47,0.0168275,0,0.901226,1.00047,-4.47
"SPE00307033",-12.65,3.12068,0,0.00698356,1.07323,-12.65
