"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",1.0116,"Spectrum_ED","NPR1"
1,4,1,"B",0.0025,"Spectrum_ED","NPR1"
1,4,1,"C",0.9628,"Spectrum_ED","NPR1"
1,4,1,"D",0.0014,"Spectrum_ED","NPR1"
1,4,1,"E",0.9784,"Spectrum_ED","NPR1"
1,4,1,"F",0.0025,"Spectrum_ED","NPR1"
1,4,1,"G",0.9882,"Spectrum_ED","NPR1"
1,4,1,"H",0.0011,"Spectrum_ED","NPR1"
1,4,2,"A",0.9658,"Spectrum_ED","NPR1"
1,4,2,"B",0.8674,"Spectrum_ED","NPR1"
1,4,2,"C",0.9394,"Spectrum_ED","NPR1"
1,4,2,"D",0.9557,"Spectrum_ED","NPR1"
1,4,2,"E",0.9683,"Spectrum_ED","NPR1"
1,4,2,"F",0.9635,"Spectrum_ED","NPR1"
1,4,2,"G",0.9531,"Spectrum_ED","NPR1"
1,4,2,"H",0.5948,"Spectrum_ED","NPR1"
1,4,3,"A",0.9307,"Spectrum_ED","NPR1"
1,4,3,"B",0.8868,"Spectrum_ED","NPR1"
1,4,3,"C",0.921,"Spectrum_ED","NPR1"
1,4,3,"D",0.9171,"Spectrum_ED","NPR1"
1,4,3,"E",0.9252,"Spectrum_ED","NPR1"
1,4,3,"F",0.9474,"Spectrum_ED","NPR1"
1,4,3,"G",0.9456,"Spectrum_ED","NPR1"
1,4,3,"H",0.9575,"Spectrum_ED","NPR1"
1,4,4,"A",0.921,"Spectrum_ED","NPR1"
1,4,4,"B",0.9176,"Spectrum_ED","NPR1"
1,4,4,"C",0.9268,"Spectrum_ED","NPR1"
1,4,4,"D",0.9068,"Spectrum_ED","NPR1"
1,4,4,"E",0.9348,"Spectrum_ED","NPR1"
1,4,4,"F",0.9481,"Spectrum_ED","NPR1"
1,4,4,"G",0.9481,"Spectrum_ED","NPR1"
1,4,4,"H",0.9378,"Spectrum_ED","NPR1"
1,4,5,"A",0.9511,"Spectrum_ED","NPR1"
1,4,5,"B",0.9135,"Spectrum_ED","NPR1"
1,4,5,"C",0.8261,"Spectrum_ED","NPR1"
1,4,5,"D",0.9132,"Spectrum_ED","NPR1"
1,4,5,"E",0.9371,"Spectrum_ED","NPR1"
1,4,5,"F",0.9495,"Spectrum_ED","NPR1"
1,4,5,"G",0.9603,"Spectrum_ED","NPR1"
1,4,5,"H",0.9882,"Spectrum_ED","NPR1"
1,4,6,"A",0.9268,"Spectrum_ED","NPR1"
1,4,6,"B",0.8981,"Spectrum_ED","NPR1"
1,4,6,"C",0.9093,"Spectrum_ED","NPR1"
1,4,6,"D",0.9119,"Spectrum_ED","NPR1"
1,4,6,"E",0.9458,"Spectrum_ED","NPR1"
1,4,6,"F",0.9582,"Spectrum_ED","NPR1"
1,4,6,"G",0.9756,"Spectrum_ED","NPR1"
1,4,6,"H",0.946,"Spectrum_ED","NPR1"
1,4,7,"A",0.9229,"Spectrum_ED","NPR1"
1,4,7,"B",0.894,"Spectrum_ED","NPR1"
1,4,7,"C",0.9084,"Spectrum_ED","NPR1"
1,4,7,"D",0.9378,"Spectrum_ED","NPR1"
1,4,7,"E",0.8811,"Spectrum_ED","NPR1"
1,4,7,"F",0.966,"Spectrum_ED","NPR1"
1,4,7,"G",0.8566,"Spectrum_ED","NPR1"
1,4,7,"H",0.9704,"Spectrum_ED","NPR1"
1,4,8,"A",0.8561,"Spectrum_ED","NPR1"
1,4,8,"B",0.8777,"Spectrum_ED","NPR1"
1,4,8,"C",0.8956,"Spectrum_ED","NPR1"
1,4,8,"D",0.9125,"Spectrum_ED","NPR1"
1,4,8,"E",0.9616,"Spectrum_ED","NPR1"
1,4,8,"F",0.9667,"Spectrum_ED","NPR1"
1,4,8,"G",0.9759,"Spectrum_ED","NPR1"
1,4,8,"H",0.9749,"Spectrum_ED","NPR1"
1,4,9,"A",0.9229,"Spectrum_ED","NPR1"
1,4,9,"B",0.9075,"Spectrum_ED","NPR1"
1,4,9,"C",0.9375,"Spectrum_ED","NPR1"
1,4,9,"D",0.9281,"Spectrum_ED","NPR1"
1,4,9,"E",0.9715,"Spectrum_ED","NPR1"
1,4,9,"F",0.9949,"Spectrum_ED","NPR1"
1,4,9,"G",0.9887,"Spectrum_ED","NPR1"
1,4,9,"H",0.9433,"Spectrum_ED","NPR1"
1,4,10,"A",0.9401,"Spectrum_ED","NPR1"
1,4,10,"B",0.9536,"Spectrum_ED","NPR1"
1,4,10,"C",0.9408,"Spectrum_ED","NPR1"
1,4,10,"D",0.9701,"Spectrum_ED","NPR1"
1,4,10,"E",0.9715,"Spectrum_ED","NPR1"
1,4,10,"F",0.9233,"Spectrum_ED","NPR1"
1,4,10,"G",1.0004,"Spectrum_ED","NPR1"
1,4,10,"H",0.988,"Spectrum_ED","NPR1"
1,4,11,"A",0.93,"Spectrum_ED","NPR1"
1,4,11,"B",0.9529,"Spectrum_ED","NPR1"
1,4,11,"C",0.9538,"Spectrum_ED","NPR1"
1,4,11,"D",0.9568,"Spectrum_ED","NPR1"
1,4,11,"E",0.9637,"Spectrum_ED","NPR1"
1,4,11,"F",0.9848,"Spectrum_ED","NPR1"
1,4,11,"G",0.9676,"Spectrum_ED","NPR1"
1,4,11,"H",1.0174,"Spectrum_ED","NPR1"
1,4,12,"A",1.0075,"Spectrum_ED","NPR1"
1,4,12,"B",0.0016,"Spectrum_ED","NPR1"
1,4,12,"C",1.0096,"Spectrum_ED","NPR1"
1,4,12,"D",0.0023,"Spectrum_ED","NPR1"
1,4,12,"E",1.024,"Spectrum_ED","NPR1"
1,4,12,"F",0.0032,"Spectrum_ED","NPR1"
1,4,12,"G",1.0178,"Spectrum_ED","NPR1"
1,4,12,"H",0.0041,"Spectrum_ED","NPR1"
2,4,1,"A",0.993,"Spectrum_ED","NPR1"
2,4,1,"B",0.0026,"Spectrum_ED","NPR1"
2,4,1,"C",0.9785,"Spectrum_ED","NPR1"
2,4,1,"D",2e-04,"Spectrum_ED","NPR1"
2,4,1,"E",0.9857,"Spectrum_ED","NPR1"
2,4,1,"F",0.0033,"Spectrum_ED","NPR1"
2,4,1,"G",1.0051,"Spectrum_ED","NPR1"
2,4,1,"H",0.0056,"Spectrum_ED","NPR1"
2,4,2,"A",0.9691,"Spectrum_ED","NPR1"
2,4,2,"B",0.8855,"Spectrum_ED","NPR1"
2,4,2,"C",0.9416,"Spectrum_ED","NPR1"
2,4,2,"D",0.9591,"Spectrum_ED","NPR1"
2,4,2,"E",0.9649,"Spectrum_ED","NPR1"
2,4,2,"F",0.9885,"Spectrum_ED","NPR1"
2,4,2,"G",0.9523,"Spectrum_ED","NPR1"
2,4,2,"H",0.6751,"Spectrum_ED","NPR1"
2,4,3,"A",0.929,"Spectrum_ED","NPR1"
2,4,3,"B",0.9192,"Spectrum_ED","NPR1"
2,4,3,"C",0.9355,"Spectrum_ED","NPR1"
2,4,3,"D",0.9315,"Spectrum_ED","NPR1"
2,4,3,"E",0.9406,"Spectrum_ED","NPR1"
2,4,3,"F",0.9509,"Spectrum_ED","NPR1"
2,4,3,"G",0.9493,"Spectrum_ED","NPR1"
2,4,3,"H",0.9362,"Spectrum_ED","NPR1"
2,4,4,"A",0.9294,"Spectrum_ED","NPR1"
2,4,4,"B",0.9049,"Spectrum_ED","NPR1"
2,4,4,"C",0.9388,"Spectrum_ED","NPR1"
2,4,4,"D",0.9217,"Spectrum_ED","NPR1"
2,4,4,"E",0.9311,"Spectrum_ED","NPR1"
2,4,4,"F",0.9575,"Spectrum_ED","NPR1"
2,4,4,"G",0.9409,"Spectrum_ED","NPR1"
2,4,4,"H",0.9236,"Spectrum_ED","NPR1"
2,4,5,"A",0.9455,"Spectrum_ED","NPR1"
2,4,5,"B",0.9418,"Spectrum_ED","NPR1"
2,4,5,"C",0.8404,"Spectrum_ED","NPR1"
2,4,5,"D",0.928,"Spectrum_ED","NPR1"
2,4,5,"E",0.9565,"Spectrum_ED","NPR1"
2,4,5,"F",0.9521,"Spectrum_ED","NPR1"
2,4,5,"G",0.957,"Spectrum_ED","NPR1"
2,4,5,"H",0.9853,"Spectrum_ED","NPR1"
2,4,6,"A",0.9304,"Spectrum_ED","NPR1"
2,4,6,"B",0.9114,"Spectrum_ED","NPR1"
2,4,6,"C",0.9217,"Spectrum_ED","NPR1"
2,4,6,"D",0.9124,"Spectrum_ED","NPR1"
2,4,6,"E",0.9568,"Spectrum_ED","NPR1"
2,4,6,"F",0.9575,"Spectrum_ED","NPR1"
2,4,6,"G",0.9607,"Spectrum_ED","NPR1"
2,4,6,"H",0.9406,"Spectrum_ED","NPR1"
2,4,7,"A",0.9336,"Spectrum_ED","NPR1"
2,4,7,"B",0.9028,"Spectrum_ED","NPR1"
2,4,7,"C",0.9383,"Spectrum_ED","NPR1"
2,4,7,"D",0.9149,"Spectrum_ED","NPR1"
2,4,7,"E",0.8967,"Spectrum_ED","NPR1"
2,4,7,"F",0.9694,"Spectrum_ED","NPR1"
2,4,7,"G",0.8801,"Spectrum_ED","NPR1"
2,4,7,"H",0.9759,"Spectrum_ED","NPR1"
2,4,8,"A",0.8486,"Spectrum_ED","NPR1"
2,4,8,"B",0.9051,"Spectrum_ED","NPR1"
2,4,8,"C",0.8893,"Spectrum_ED","NPR1"
2,4,8,"D",0.9147,"Spectrum_ED","NPR1"
2,4,8,"E",0.9105,"Spectrum_ED","NPR1"
2,4,8,"F",0.9624,"Spectrum_ED","NPR1"
2,4,8,"G",0.9796,"Spectrum_ED","NPR1"
2,4,8,"H",0.9593,"Spectrum_ED","NPR1"
2,4,9,"A",0.935,"Spectrum_ED","NPR1"
2,4,9,"B",0.9121,"Spectrum_ED","NPR1"
2,4,9,"C",0.9411,"Spectrum_ED","NPR1"
2,4,9,"D",0.9336,"Spectrum_ED","NPR1"
2,4,9,"E",0.9796,"Spectrum_ED","NPR1"
2,4,9,"F",0.9726,"Spectrum_ED","NPR1"
2,4,9,"G",0.9853,"Spectrum_ED","NPR1"
2,4,9,"H",0.953,"Spectrum_ED","NPR1"
2,4,10,"A",0.9614,"Spectrum_ED","NPR1"
2,4,10,"B",0.9199,"Spectrum_ED","NPR1"
2,4,10,"C",0.9427,"Spectrum_ED","NPR1"
2,4,10,"D",0.9455,"Spectrum_ED","NPR1"
2,4,10,"E",0.9801,"Spectrum_ED","NPR1"
2,4,10,"F",0.9507,"Spectrum_ED","NPR1"
2,4,10,"G",1.0079,"Spectrum_ED","NPR1"
2,4,10,"H",0.982,"Spectrum_ED","NPR1"
2,4,11,"A",0.943,"Spectrum_ED","NPR1"
2,4,11,"B",0.9572,"Spectrum_ED","NPR1"
2,4,11,"C",0.9598,"Spectrum_ED","NPR1"
2,4,11,"D",0.9642,"Spectrum_ED","NPR1"
2,4,11,"E",0.9883,"Spectrum_ED","NPR1"
2,4,11,"F",0.9827,"Spectrum_ED","NPR1"
2,4,11,"G",0.9983,"Spectrum_ED","NPR1"
2,4,11,"H",0.9951,"Spectrum_ED","NPR1"
2,4,12,"A",1.0032,"Spectrum_ED","NPR1"
2,4,12,"B",0.0028,"Spectrum_ED","NPR1"
2,4,12,"C",0.9846,"Spectrum_ED","NPR1"
2,4,12,"D",0.0035,"Spectrum_ED","NPR1"
2,4,12,"E",1.0205,"Spectrum_ED","NPR1"
2,4,12,"F",0.0026,"Spectrum_ED","NPR1"
2,4,12,"G",1.0294,"Spectrum_ED","NPR1"
2,4,12,"H",0.0051,"Spectrum_ED","NPR1"
