"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0,-0.127609,0,0.803588,0.996034,0
"LOPAC 00710",0,0.16795,0,0.866654,1.00432,0
"LOPAC 00247",0,0.990609,0,0.346696,1.02603,0
"LOPAC 00709",0,-1.34695,0,0.254614,0.96766,0
"LOPAC 00715",0,-0.400826,0,0.602912,0.991498,0
"LOPAC 00711",0,0.27824,0,0.590448,1.00541,0
"LOPAC 00712",0,0.294293,0,0.457812,1.00972,0
"LOPAC 00713",0,0.158851,0,0.68282,1.00281,0
"LOPAC 00721",0,-0.858355,0,0.444578,0.975138,0
"LOPAC 00175",0,-0.99321,0,0.102073,0.981482,0
"LOPAC 00719",0,0.0384702,0,0.724402,0.999941,0
"LOPAC 00720",0,-0.0177874,0,0.657106,0.99825,0
"LOPAC 00718",0,-0.900241,0,0.412722,0.980628,0
"LOPAC 00717",0,0.23909,0,0.617712,1.00455,0
"LOPAC 00716",0,-0.710066,0,0.488232,0.981372,0
"LOPAC 00722",0,-0.596568,0,0.554648,0.984483,0
"LOPAC 00573",0,0.222426,0,0.69138,1.00682,0
"LOPAC 00491",0,-1.05706,0,0.144442,0.979439,0
"LOPAC 00723",0,0.79121,0,0.432958,1.01965,0
"LOPAC 00724",0,-36.8261,0,0,0.079474,0
"LOPAC 00248",0,-0.0494256,0,0.192521,1.00257,0
"LOPAC 00725",0,1.17443,0,0.409446,1.03237,0
"LOPAC 00727",0,1.53864,0,0.333956,1.04218,0
"LOPAC 00728",0,-0.0586664,0,0.467738,0.996384,0
"LOPAC 00415",0,-0.134899,0,0.54068,0.994776,0
"LOPAC 00739",0,-1.58505,0,0.22527,0.95751,0
"LOPAC 00093",0,-0.821012,0,0.411986,0.979095,0
"LOPAC 00634",0,0.366683,0,0.68887,1.01054,0
"LOPAC 00731",0,-0.0794256,0,0.41258,0.995582,0
"LOPAC 00729",0,-0.413862,0,0.238248,0.98577,0
"LOPAC 00174",0,0.243103,0,0.808644,1.00641,0
"LOPAC 00098",0,-0.228381,0,0.621316,0.992732,0
"LOPAC 00732",0,-0.223137,0,0.653696,0.995696,0
"LOPAC 00733",0,-2.35574,0,0.130847,0.943948,0
"LOPAC 00734",0,0.358076,0,0.733048,1.00998,0
"LOPAC 00735",0,1.7946,0,0.444344,1.05029,0
"LOPAC 00094",0,0.583708,0,0.615824,1.01641,0
"LOPAC 00092",0,0.951501,0,0.493894,1.02657,0
"LOPAC 00097",0,-0.188754,0,0.833536,0.995846,0
"LOPAC 00505",0,5.03014,0,0.123075,1.13872,0
"LOPAC 00024",0,-1.56001,0,0.180631,0.958781,0
"LOPAC 00575",0,0.0830258,0,0.810094,1.0014,0
"LOPAC 00492",0,-0.410036,0,0.510966,0.987525,0
"LOPAC 00176",0,-1.18375,0,0.378066,0.967643,0
"LOPAC 00246",0,-0.786027,0,0.500422,0.978445,0
"LOPAC 00249",0,-0.55331,0,0.564116,0.984025,0
"LOPAC 00736",0,-0.148818,0,0.295594,0.993135,0
"LOPAC 00737",0,-0.401909,0,0.60442,0.988178,0
"LOPAC 00741",0,0.991558,0,0.33863,1.0293,0
"LOPAC 00738",0,3.47539,0,0.035213,1.09289,0
"LOPAC 00099",0,0.209389,0,0.550828,1.00709,0
"LOPAC 00100",0,1.4884,0,0.16058,1.03872,0
"LOPAC 00102",0,0.70418,0,0.554942,1.01959,0
"LOPAC 00250",0,0.0307404,0,0.0208348,1.00755,0
"LOPAC 00539",0,0.963975,0,0.480102,1.02754,0
"LOPAC 00475",0,0.343161,0,0.558516,1.01051,0
"LOPAC 00745",0,-0.127503,0,0.882512,0.996335,0
"LOPAC 00746",0,0.293532,0,0.735992,1.0064,0
"LOPAC 00747",0,-0.706618,0,0.487934,0.98267,0
"LOPAC 01343",0,-0.335112,0,0.739954,0.991108,0
"LOPAC 00744",0,-0.153572,0,0.873434,0.995639,0
"LOPAC 00743",0,-0.0623638,0,0.508844,0.996483,0
"LOPAC 00742",0,-2.06109,0,0.0683086,0.949371,0
"LOPAC 00008",0,-0.114306,0,0.89892,0.997479,0
"LOPAC 00754",0,-1.05217,0,0.321098,0.97234,0
"LOPAC 00753",0,-0.115564,0,0.788168,0.996281,0
"LOPAC 00030",0,-0.632875,0,0.590734,0.982285,0
"LOPAC 00751",0,0.923728,0,0.421796,1.02497,0
"LOPAC 00750",0,-3.3069,0,0.0018392,0.917371,0
"LOPAC 00752",0,0.206787,0,0.83841,1.00573,0
"LOPAC 00748",0,-1.36105,0,0.228116,0.964036,0
"LOPAC 00749",0,0.873921,0,0.39634,1.02141,0
"LOPAC 00420",0,0.728929,0,0.47072,1.01889,0
"LOPAC 00755",0,-2.27134,0,0.395956,0.948355,0
"LOPAC 00756",0,0.880493,0,0.3823,1.02193,0
"LOPAC 00758",0,0.193718,0,0.50382,1.0069,0
"LOPAC 00759",0,0.687378,0,0.492686,1.01723,0
"LOPAC 00760",0,-0.141909,0,0.88743,0.996613,0
"LOPAC 00761",0,-0.885357,0,0.376122,0.977502,0
"LOPAC 00757",0,-0.0672702,0,0.930046,0.998039,0
