"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.511,"Spectrum","BRE1"
1,17,1,"B",0.5154,"Spectrum","BRE1"
1,17,1,"C",0.5177,"Spectrum","BRE1"
1,17,1,"D",0.5181,"Spectrum","BRE1"
1,17,1,"E",0.5239,"Spectrum","BRE1"
1,17,1,"F",0.512,"Spectrum","BRE1"
1,17,1,"G",0.518,"Spectrum","BRE1"
1,17,1,"H",0.5109,"Spectrum","BRE1"
1,17,2,"A",0.5095,"Spectrum","BRE1"
1,17,2,"B",0.5447,"Spectrum","BRE1"
1,17,2,"C",0.4947,"Spectrum","BRE1"
1,17,2,"D",0.4417,"Spectrum","BRE1"
1,17,2,"E",0.5263,"Spectrum","BRE1"
1,17,2,"F",0.531,"Spectrum","BRE1"
1,17,2,"G",0.4881,"Spectrum","BRE1"
1,17,2,"H",0.5083,"Spectrum","BRE1"
1,17,3,"A",0.5173,"Spectrum","BRE1"
1,17,3,"B",0.5264,"Spectrum","BRE1"
1,17,3,"C",0.5211,"Spectrum","BRE1"
1,17,3,"D",0.4438,"Spectrum","BRE1"
1,17,3,"E",0.5246,"Spectrum","BRE1"
1,17,3,"F",0.5297,"Spectrum","BRE1"
1,17,3,"G",0.5132,"Spectrum","BRE1"
1,17,3,"H",0.5236,"Spectrum","BRE1"
1,17,4,"A",0.5181,"Spectrum","BRE1"
1,17,4,"B",0.5348,"Spectrum","BRE1"
1,17,4,"C",0.5336,"Spectrum","BRE1"
1,17,4,"D",0.2475,"Spectrum","BRE1"
1,17,4,"E",0.5169,"Spectrum","BRE1"
1,17,4,"F",0.0621,"Spectrum","BRE1"
1,17,4,"G",0.5257,"Spectrum","BRE1"
1,17,4,"H",0.5103,"Spectrum","BRE1"
1,17,5,"A",0.5074,"Spectrum","BRE1"
1,17,5,"B",0.4903,"Spectrum","BRE1"
1,17,5,"C",0.4383,"Spectrum","BRE1"
1,17,5,"D",0.5227,"Spectrum","BRE1"
1,17,5,"E",0.4997,"Spectrum","BRE1"
1,17,5,"F",0.5239,"Spectrum","BRE1"
1,17,5,"G",0.4936,"Spectrum","BRE1"
1,17,5,"H",0.4499,"Spectrum","BRE1"
1,17,6,"A",0.5204,"Spectrum","BRE1"
1,17,6,"B",0.5321,"Spectrum","BRE1"
1,17,6,"C",0.5306,"Spectrum","BRE1"
1,17,6,"D",0.5296,"Spectrum","BRE1"
1,17,6,"E",0.5419,"Spectrum","BRE1"
1,17,6,"F",0.5045,"Spectrum","BRE1"
1,17,6,"G",0.5105,"Spectrum","BRE1"
1,17,6,"H",0.5003,"Spectrum","BRE1"
1,17,7,"A",0.5368,"Spectrum","BRE1"
1,17,7,"B",0.5236,"Spectrum","BRE1"
1,17,7,"C",0.5355,"Spectrum","BRE1"
1,17,7,"D",0.5412,"Spectrum","BRE1"
1,17,7,"E",0.5363,"Spectrum","BRE1"
1,17,7,"F",0.558,"Spectrum","BRE1"
1,17,7,"G",0.5204,"Spectrum","BRE1"
1,17,7,"H",0.5129,"Spectrum","BRE1"
1,17,8,"A",0.5082,"Spectrum","BRE1"
1,17,8,"B",0.0752,"Spectrum","BRE1"
1,17,8,"C",0.525,"Spectrum","BRE1"
1,17,8,"D",0.5207,"Spectrum","BRE1"
1,17,8,"E",0.5419,"Spectrum","BRE1"
1,17,8,"F",0.4876,"Spectrum","BRE1"
1,17,8,"G",0.0479,"Spectrum","BRE1"
1,17,8,"H",0.5158,"Spectrum","BRE1"
1,17,9,"A",0.5146,"Spectrum","BRE1"
1,17,9,"B",0.5217,"Spectrum","BRE1"
1,17,9,"C",0.5406,"Spectrum","BRE1"
1,17,9,"D",0.4956,"Spectrum","BRE1"
1,17,9,"E",0.5304,"Spectrum","BRE1"
1,17,9,"F",0.095,"Spectrum","BRE1"
1,17,9,"G",0.4981,"Spectrum","BRE1"
1,17,9,"H",0.5254,"Spectrum","BRE1"
1,17,10,"A",0.0391,"Spectrum","BRE1"
1,17,10,"B",0.3283,"Spectrum","BRE1"
1,17,10,"C",0.5217,"Spectrum","BRE1"
1,17,10,"D",0.0381,"Spectrum","BRE1"
1,17,10,"E",0.5224,"Spectrum","BRE1"
1,17,10,"F",0.5215,"Spectrum","BRE1"
1,17,10,"G",0.4904,"Spectrum","BRE1"
1,17,10,"H",0.4959,"Spectrum","BRE1"
1,17,11,"A",0.5235,"Spectrum","BRE1"
1,17,11,"B",0.1107,"Spectrum","BRE1"
1,17,11,"C",0.515,"Spectrum","BRE1"
1,17,11,"D",0.5203,"Spectrum","BRE1"
1,17,11,"E",0.5226,"Spectrum","BRE1"
1,17,11,"F",0.5308,"Spectrum","BRE1"
1,17,11,"G",0.4968,"Spectrum","BRE1"
1,17,11,"H",0.5437,"Spectrum","BRE1"
1,17,12,"A",0.5114,"Spectrum","BRE1"
1,17,12,"B",0.0385,"Spectrum","BRE1"
1,17,12,"C",0.5219,"Spectrum","BRE1"
1,17,12,"D",0.0384,"Spectrum","BRE1"
1,17,12,"E",0.5187,"Spectrum","BRE1"
1,17,12,"F",0.0389,"Spectrum","BRE1"
1,17,12,"G",0.4899,"Spectrum","BRE1"
1,17,12,"H",0.0415,"Spectrum","BRE1"
2,17,1,"A",0.5131,"Spectrum","BRE1"
2,17,1,"B",0.5236,"Spectrum","BRE1"
2,17,1,"C",0.5094,"Spectrum","BRE1"
2,17,1,"D",0.5061,"Spectrum","BRE1"
2,17,1,"E",0.5008,"Spectrum","BRE1"
2,17,1,"F",0.5131,"Spectrum","BRE1"
2,17,1,"G",0.5039,"Spectrum","BRE1"
2,17,1,"H",0.5122,"Spectrum","BRE1"
2,17,2,"A",0.5091,"Spectrum","BRE1"
2,17,2,"B",0.5316,"Spectrum","BRE1"
2,17,2,"C",0.5231,"Spectrum","BRE1"
2,17,2,"D",0.4429,"Spectrum","BRE1"
2,17,2,"E",0.5137,"Spectrum","BRE1"
2,17,2,"F",0.5191,"Spectrum","BRE1"
2,17,2,"G",0.4762,"Spectrum","BRE1"
2,17,2,"H",0.5019,"Spectrum","BRE1"
2,17,3,"A",0.5133,"Spectrum","BRE1"
2,17,3,"B",0.5296,"Spectrum","BRE1"
2,17,3,"C",0.526,"Spectrum","BRE1"
2,17,3,"D",0.452,"Spectrum","BRE1"
2,17,3,"E",0.5162,"Spectrum","BRE1"
2,17,3,"F",0.5151,"Spectrum","BRE1"
2,17,3,"G",0.5116,"Spectrum","BRE1"
2,17,3,"H",0.506,"Spectrum","BRE1"
2,17,4,"A",0.5359,"Spectrum","BRE1"
2,17,4,"B",0.5376,"Spectrum","BRE1"
2,17,4,"C",0.5319,"Spectrum","BRE1"
2,17,4,"D",0.2841,"Spectrum","BRE1"
2,17,4,"E",0.5135,"Spectrum","BRE1"
2,17,4,"F",0.0902,"Spectrum","BRE1"
2,17,4,"G",0.5177,"Spectrum","BRE1"
2,17,4,"H",0.503,"Spectrum","BRE1"
2,17,5,"A",0.5449,"Spectrum","BRE1"
2,17,5,"B",0.5349,"Spectrum","BRE1"
2,17,5,"C",0.509,"Spectrum","BRE1"
2,17,5,"D",0.5291,"Spectrum","BRE1"
2,17,5,"E",0.5223,"Spectrum","BRE1"
2,17,5,"F",0.5204,"Spectrum","BRE1"
2,17,5,"G",0.5041,"Spectrum","BRE1"
2,17,5,"H",0.4471,"Spectrum","BRE1"
2,17,6,"A",0.5347,"Spectrum","BRE1"
2,17,6,"B",0.5285,"Spectrum","BRE1"
2,17,6,"C",0.524,"Spectrum","BRE1"
2,17,6,"D",0.5255,"Spectrum","BRE1"
2,17,6,"E",0.5218,"Spectrum","BRE1"
2,17,6,"F",0.5096,"Spectrum","BRE1"
2,17,6,"G",0.5069,"Spectrum","BRE1"
2,17,6,"H",0.4906,"Spectrum","BRE1"
2,17,7,"A",0.5395,"Spectrum","BRE1"
2,17,7,"B",0.5335,"Spectrum","BRE1"
2,17,7,"C",0.5423,"Spectrum","BRE1"
2,17,7,"D",0.5135,"Spectrum","BRE1"
2,17,7,"E",0.5061,"Spectrum","BRE1"
2,17,7,"F",0.5322,"Spectrum","BRE1"
2,17,7,"G",0.5054,"Spectrum","BRE1"
2,17,7,"H",0.4979,"Spectrum","BRE1"
2,17,8,"A",0.5321,"Spectrum","BRE1"
2,17,8,"B",0.0749,"Spectrum","BRE1"
2,17,8,"C",0.5339,"Spectrum","BRE1"
2,17,8,"D",0.4939,"Spectrum","BRE1"
2,17,8,"E",0.5326,"Spectrum","BRE1"
2,17,8,"F",0.4994,"Spectrum","BRE1"
2,17,8,"G",0.048,"Spectrum","BRE1"
2,17,8,"H",0.5099,"Spectrum","BRE1"
2,17,9,"A",0.5235,"Spectrum","BRE1"
2,17,9,"B",0.5262,"Spectrum","BRE1"
2,17,9,"C",0.5198,"Spectrum","BRE1"
2,17,9,"D",0.483,"Spectrum","BRE1"
2,17,9,"E",0.51,"Spectrum","BRE1"
2,17,9,"F",0.1531,"Spectrum","BRE1"
2,17,9,"G",0.5103,"Spectrum","BRE1"
2,17,9,"H",0.4916,"Spectrum","BRE1"
2,17,10,"A",0.0389,"Spectrum","BRE1"
2,17,10,"B",0.3777,"Spectrum","BRE1"
2,17,10,"C",0.5279,"Spectrum","BRE1"
2,17,10,"D",0.0382,"Spectrum","BRE1"
2,17,10,"E",0.6274,"Spectrum","BRE1"
2,17,10,"F",0.5041,"Spectrum","BRE1"
2,17,10,"G",0.4873,"Spectrum","BRE1"
2,17,10,"H",0.4807,"Spectrum","BRE1"
2,17,11,"A",0.5282,"Spectrum","BRE1"
2,17,11,"B",0.1948,"Spectrum","BRE1"
2,17,11,"C",0.5392,"Spectrum","BRE1"
2,17,11,"D",0.5122,"Spectrum","BRE1"
2,17,11,"E",0.5237,"Spectrum","BRE1"
2,17,11,"F",0.5132,"Spectrum","BRE1"
2,17,11,"G",0.5044,"Spectrum","BRE1"
2,17,11,"H",0.5382,"Spectrum","BRE1"
2,17,12,"A",0.5218,"Spectrum","BRE1"
2,17,12,"B",0.0387,"Spectrum","BRE1"
2,17,12,"C",0.5297,"Spectrum","BRE1"
2,17,12,"D",0.0395,"Spectrum","BRE1"
2,17,12,"E",0.505,"Spectrum","BRE1"
2,17,12,"F",0.0395,"Spectrum","BRE1"
2,17,12,"G",0.5126,"Spectrum","BRE1"
2,17,12,"H",0.0404,"Spectrum","BRE1"
