"value","plate","row","col","cid"
0.985751,2,"C",2,"Prest28"
0.945426,2,"E",2,"Prest771"
0.940636,2,"B",2,"Prest287"
1.0166,2,"G",2,"Prest440"
1.01994,2,"F",2,"Prest242"
1.0362,2,"H",2,"Prest205"
0.708012,2,"D",2,"Prest879"
0.842509,2,"A",2,"Prest334"
0.982212,2,"E",3,"Prest906"
0.990202,2,"C",3,"Prest503"
0.990283,2,"F",3,"Prest304"
0.953957,2,"D",3,"Prest333"
0.992946,2,"H",3,"Prest509"
0.469989,2,"G",3,"Prest145"
0.884309,2,"B",3,"Prest901"
1.03407,2,"A",3,"Prest134"
0.96235,2,"C",4,"Prest139"
1.00863,2,"B",4,"Prest84"
0.992874,2,"E",4,"Prest498"
0.969131,2,"F",4,"Prest272"
1.01446,2,"G",4,"Prest53"
1.00919,2,"H",4,"Prest515"
0.993565,2,"D",4,"Prest67"
0.998587,2,"A",4,"Prest192"
1.02356,2,"A",5,"Prest547"
0.949407,2,"D",5,"Prest822"
1.02417,2,"H",5,"Prest517"
0.976819,2,"C",5,"Prest212"
1.02917,2,"G",5,"Prest302"
0.967947,2,"F",5,"Prest176"
0.875038,2,"E",5,"Prest908"
0.84765,2,"B",5,"Prest41"
0.966027,2,"C",6,"Prest150"
0.880288,2,"E",6,"Prest536"
0.961501,2,"D",6,"Prest250"
0.852242,2,"G",6,"Prest60"
0.935805,2,"B",6,"Prest533"
1.03105,2,"A",6,"Prest85"
1.00988,2,"H",6,"Prest459"
0.924179,2,"F",6,"Prest322"
0.895934,2,"H",7,"Prest516"
0.930149,2,"E",7,"Prest538"
0.864035,2,"C",7,"Prest525"
1.00794,2,"B",7,"Prest957"
0.99409,2,"F",7,"Prest35"
0.98592,2,"D",7,"Prest348"
1.02773,2,"A",7,"Prest6"
0.954763,2,"G",7,"Prest458"
0.965101,2,"A",8,"Prest163"
0.996569,2,"G",8,"Prest513"
0.991876,2,"F",8,"Prest69"
1.01898,2,"H",8,"Prest237"
1.01559,2,"D",8,"Prest57"
0.94149,2,"E",8,"Prest532"
1.0388,2,"B",8,"Prest182"
1.00374,2,"C",8,"Prest83"
0.794033,2,"D",9,"Prest344"
1.00836,2,"A",9,"Prest14"
0.971575,2,"E",9,"Prest449"
0.983521,2,"B",9,"Prest544"
0.963393,2,"C",9,"Prest360"
0.977416,2,"F",9,"Prest460"
0.972984,2,"H",9,"Prest510"
1.01552,2,"G",9,"Prest910"
0.98862,2,"C",10,"Prest903"
0.984058,2,"D",10,"Prest539"
0.958463,2,"E",10,"Prest400"
1.00276,2,"B",10,"Prest514"
0.940391,2,"G",10,"Prest537"
0.997105,2,"F",10,"Prest823"
1.01445,2,"H",10,"Prest173"
0.993803,2,"A",10,"Prest355"
0.995825,2,"D",11,"Prest438"
1.00838,2,"H",11,"Prest240"
0.898383,2,"C",11,"Prest773"
0.997927,2,"E",11,"Prest157"
0.983716,2,"A",11,"Prest397"
1.01163,2,"B",11,"Prest359"
0.982935,2,"G",11,"Prest172"
0.88916,2,"F",11,"Prest434"
