"value","plate","row","col","cid"
1.048,2,"G",3,"SPE01504059"
0.651466,2,"H",3,"SPE01600652"
1.05661,2,"C",3,"SPE01500990"
0.924129,2,"B",3,"SPE01500672"
1.02702,2,"D",3,"SPE01501133"
0.873724,2,"F",3,"SPE01503207"
1.02003,2,"E",3,"SPE01502019"
0.998439,2,"A",3,"SPE01500431"
0.777389,2,"D",4,"SPE01501139"
0.905557,2,"G",4,"SPE01504082"
1.01111,2,"F",4,"SPE01503222"
0.170121,2,"C",4,"SPE01500994"
1.0527,2,"H",4,"SPE01800123"
0.942547,2,"E",4,"SPE01502108"
0.908486,2,"A",4,"SPE01500451"
0.970574,2,"B",4,"SPE01500709"
0.40015,2,"A",5,"SPE01500473"
0.992723,2,"D",5,"SPE01501170"
1.02368,2,"F",5,"SPE01503226"
1.02587,2,"E",5,"SPE01502223"
1.00391,2,"H",5,"SPE01800170"
1.03096,2,"C",5,"SPE01501000"
0.975688,2,"B",5,"SPE01500736"
1.02024,2,"G",5,"SPE01504164"
0.388156,2,"H",6,"SPE02300061"
1.04056,2,"C",6,"SPE01501010"
1.01055,2,"B",6,"SPE01500767"
0.966983,2,"G",6,"SPE01504168"
0.88672,2,"E",6,"SPE01502247"
0.54453,2,"D",6,"SPE01501176"
0.220055,2,"A",6,"SPE01500521"
1.06538,2,"F",6,"SPE01503278"
1.02371,2,"G",7,"SPE01504173"
1.02675,2,"B",7,"SPE01500807"
0.968237,2,"E",7,"SPE01502253"
0.598635,2,"C",7,"SPE01501026"
1.00903,2,"H",7,"SPE01501016"
1.03556,2,"A",7,"SPE01500583"
0.0636202,2,"F",7,"SPE01503422"
1.01707,2,"D",7,"SPE01501179"
1.0186,2,"F",8,"SPE01503602"
1.00309,2,"E",8,"SPE01502260"
0.970395,2,"H",8,"SPE01502202"
0.993589,2,"G",8,"SPE01504180"
1.00574,2,"D",8,"SPE01501184"
1.00867,2,"C",8,"SPE01501110"
0.843205,2,"B",8,"SPE01500811"
0.99487,2,"A",8,"SPE01500593"
0.914683,2,"G",9,"SPE01504185"
0.584083,2,"F",9,"SPE01503637"
0.928626,2,"D",9,"SPE01501204"
0.979013,2,"A",9,"SPE01500641"
1.03929,2,"E",9,"SPE01503083"
0.939183,2,"C",9,"SPE01501114"
0.977602,2,"H",9,"SPE01502232"
1.07495,2,"B",9,"SPE01500820"
1.00861,2,"B",10,"SPE01500873"
1.02256,2,"G",10,"SPE01505218"
0.952956,2,"C",10,"SPE01501116"
0.444236,2,"E",10,"SPE01503203"
1.0294,2,"D",10,"SPE01501210"
0.961733,2,"A",10,"SPE01500669"
0.995488,2,"F",10,"SPE01503640"
0.985774,2,"H",10,"SPE01500344"
