"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.4653,"SPECMTS3","trk1"
1,7,1,"B",0.4982,"SPECMTS3","trk1"
1,7,1,"C",0.5026,"SPECMTS3","trk1"
1,7,1,"D",0.5051,"SPECMTS3","trk1"
1,7,1,"E",0.4875,"SPECMTS3","trk1"
1,7,1,"F",0.4836,"SPECMTS3","trk1"
1,7,1,"G",0.456,"SPECMTS3","trk1"
1,7,1,"H",0.455,"SPECMTS3","trk1"
1,7,2,"A",0.4958,"SPECMTS3","trk1"
1,7,2,"B",0.5025,"SPECMTS3","trk1"
1,7,2,"C",0.5055,"SPECMTS3","trk1"
1,7,2,"D",0.5285,"SPECMTS3","trk1"
1,7,2,"E",0.4665,"SPECMTS3","trk1"
1,7,2,"F",0.501,"SPECMTS3","trk1"
1,7,2,"G",0.4857,"SPECMTS3","trk1"
1,7,2,"H",0.3938,"SPECMTS3","trk1"
1,7,3,"A",0.5194,"SPECMTS3","trk1"
1,7,3,"B",0.5146,"SPECMTS3","trk1"
1,7,3,"C",0.5269,"SPECMTS3","trk1"
1,7,3,"D",0.3898,"SPECMTS3","trk1"
1,7,3,"E",0.5134,"SPECMTS3","trk1"
1,7,3,"F",0.4622,"SPECMTS3","trk1"
1,7,3,"G",0.4877,"SPECMTS3","trk1"
1,7,3,"H",0.4888,"SPECMTS3","trk1"
1,7,4,"A",0.503,"SPECMTS3","trk1"
1,7,4,"B",0.5283,"SPECMTS3","trk1"
1,7,4,"C",0.5368,"SPECMTS3","trk1"
1,7,4,"D",0.5329,"SPECMTS3","trk1"
1,7,4,"E",0.5057,"SPECMTS3","trk1"
1,7,4,"F",0.4998,"SPECMTS3","trk1"
1,7,4,"G",0.4713,"SPECMTS3","trk1"
1,7,4,"H",0.4885,"SPECMTS3","trk1"
1,7,5,"A",0.5084,"SPECMTS3","trk1"
1,7,5,"B",0.5034,"SPECMTS3","trk1"
1,7,5,"C",0.0393,"SPECMTS3","trk1"
1,7,5,"D",0.5384,"SPECMTS3","trk1"
1,7,5,"E",0.5367,"SPECMTS3","trk1"
1,7,5,"F",0.5063,"SPECMTS3","trk1"
1,7,5,"G",0.4939,"SPECMTS3","trk1"
1,7,5,"H",0.4336,"SPECMTS3","trk1"
1,7,6,"A",0.5072,"SPECMTS3","trk1"
1,7,6,"B",0.3657,"SPECMTS3","trk1"
1,7,6,"C",0.5055,"SPECMTS3","trk1"
1,7,6,"D",0.5261,"SPECMTS3","trk1"
1,7,6,"E",0.5143,"SPECMTS3","trk1"
1,7,6,"F",0.2271,"SPECMTS3","trk1"
1,7,6,"G",0.491,"SPECMTS3","trk1"
1,7,6,"H",0.1104,"SPECMTS3","trk1"
1,7,7,"A",0.5083,"SPECMTS3","trk1"
1,7,7,"B",0.5172,"SPECMTS3","trk1"
1,7,7,"C",0.5451,"SPECMTS3","trk1"
1,7,7,"D",0.5083,"SPECMTS3","trk1"
1,7,7,"E",0.0407,"SPECMTS3","trk1"
1,7,7,"F",0.4934,"SPECMTS3","trk1"
1,7,7,"G",0.4759,"SPECMTS3","trk1"
1,7,7,"H",0.4702,"SPECMTS3","trk1"
1,7,8,"A",0.4937,"SPECMTS3","trk1"
1,7,8,"B",0.5229,"SPECMTS3","trk1"
1,7,8,"C",0.3444,"SPECMTS3","trk1"
1,7,8,"D",0.5384,"SPECMTS3","trk1"
1,7,8,"E",0.5143,"SPECMTS3","trk1"
1,7,8,"F",0.4727,"SPECMTS3","trk1"
1,7,8,"G",0.4929,"SPECMTS3","trk1"
1,7,8,"H",0.4766,"SPECMTS3","trk1"
1,7,9,"A",0.5141,"SPECMTS3","trk1"
1,7,9,"B",0.518,"SPECMTS3","trk1"
1,7,9,"C",0.5242,"SPECMTS3","trk1"
1,7,9,"D",0.5229,"SPECMTS3","trk1"
1,7,9,"E",0.5137,"SPECMTS3","trk1"
1,7,9,"F",0.4957,"SPECMTS3","trk1"
1,7,9,"G",0.4927,"SPECMTS3","trk1"
1,7,9,"H",0.4889,"SPECMTS3","trk1"
1,7,10,"A",0.4983,"SPECMTS3","trk1"
1,7,10,"B",0.5226,"SPECMTS3","trk1"
1,7,10,"C",0.4865,"SPECMTS3","trk1"
1,7,10,"D",0.5244,"SPECMTS3","trk1"
1,7,10,"E",0.5074,"SPECMTS3","trk1"
1,7,10,"F",0.5082,"SPECMTS3","trk1"
1,7,10,"G",0.0394,"SPECMTS3","trk1"
1,7,10,"H",0.1821,"SPECMTS3","trk1"
1,7,11,"A",0.5274,"SPECMTS3","trk1"
1,7,11,"B",0.0418,"SPECMTS3","trk1"
1,7,11,"C",0.5498,"SPECMTS3","trk1"
1,7,11,"D",0.5232,"SPECMTS3","trk1"
1,7,11,"E",0.4908,"SPECMTS3","trk1"
1,7,11,"F",0.5188,"SPECMTS3","trk1"
1,7,11,"G",0.4994,"SPECMTS3","trk1"
1,7,11,"H",0.4942,"SPECMTS3","trk1"
1,7,12,"A",0.4742,"SPECMTS3","trk1"
1,7,12,"B",0.0401,"SPECMTS3","trk1"
1,7,12,"C",0.5147,"SPECMTS3","trk1"
1,7,12,"D",0.04,"SPECMTS3","trk1"
1,7,12,"E",0.5051,"SPECMTS3","trk1"
1,7,12,"F",0.04,"SPECMTS3","trk1"
1,7,12,"G",0.4771,"SPECMTS3","trk1"
1,7,12,"H",0.0409,"SPECMTS3","trk1"
2,7,1,"A",0.4434,"SPECMTS3","trk1"
2,7,1,"B",0.4794,"SPECMTS3","trk1"
2,7,1,"C",0.4774,"SPECMTS3","trk1"
2,7,1,"D",0.4981,"SPECMTS3","trk1"
2,7,1,"E",0.4767,"SPECMTS3","trk1"
2,7,1,"F",0.4825,"SPECMTS3","trk1"
2,7,1,"G",0.4554,"SPECMTS3","trk1"
2,7,1,"H",0.4567,"SPECMTS3","trk1"
2,7,2,"A",0.484,"SPECMTS3","trk1"
2,7,2,"B",0.4895,"SPECMTS3","trk1"
2,7,2,"C",0.4944,"SPECMTS3","trk1"
2,7,2,"D",0.5131,"SPECMTS3","trk1"
2,7,2,"E",0.4543,"SPECMTS3","trk1"
2,7,2,"F",0.4842,"SPECMTS3","trk1"
2,7,2,"G",0.4714,"SPECMTS3","trk1"
2,7,2,"H",0.3865,"SPECMTS3","trk1"
2,7,3,"A",0.5039,"SPECMTS3","trk1"
2,7,3,"B",0.4985,"SPECMTS3","trk1"
2,7,3,"C",0.5088,"SPECMTS3","trk1"
2,7,3,"D",0.3844,"SPECMTS3","trk1"
2,7,3,"E",0.4859,"SPECMTS3","trk1"
2,7,3,"F",0.4522,"SPECMTS3","trk1"
2,7,3,"G",0.4627,"SPECMTS3","trk1"
2,7,3,"H",0.4781,"SPECMTS3","trk1"
2,7,4,"A",0.4921,"SPECMTS3","trk1"
2,7,4,"B",0.5151,"SPECMTS3","trk1"
2,7,4,"C",0.5001,"SPECMTS3","trk1"
2,7,4,"D",0.5249,"SPECMTS3","trk1"
2,7,4,"E",0.4956,"SPECMTS3","trk1"
2,7,4,"F",0.4824,"SPECMTS3","trk1"
2,7,4,"G",0.4642,"SPECMTS3","trk1"
2,7,4,"H",0.4669,"SPECMTS3","trk1"
2,7,5,"A",0.4879,"SPECMTS3","trk1"
2,7,5,"B",0.4837,"SPECMTS3","trk1"
2,7,5,"C",0.0398,"SPECMTS3","trk1"
2,7,5,"D",0.5061,"SPECMTS3","trk1"
2,7,5,"E",0.5057,"SPECMTS3","trk1"
2,7,5,"F",0.4791,"SPECMTS3","trk1"
2,7,5,"G",0.4833,"SPECMTS3","trk1"
2,7,5,"H",0.4189,"SPECMTS3","trk1"
2,7,6,"A",0.4885,"SPECMTS3","trk1"
2,7,6,"B",0.3383,"SPECMTS3","trk1"
2,7,6,"C",0.4815,"SPECMTS3","trk1"
2,7,6,"D",0.525,"SPECMTS3","trk1"
2,7,6,"E",0.4914,"SPECMTS3","trk1"
2,7,6,"F",0.2507,"SPECMTS3","trk1"
2,7,6,"G",0.4719,"SPECMTS3","trk1"
2,7,6,"H",0.109,"SPECMTS3","trk1"
2,7,7,"A",0.4898,"SPECMTS3","trk1"
2,7,7,"B",0.4802,"SPECMTS3","trk1"
2,7,7,"C",0.5003,"SPECMTS3","trk1"
2,7,7,"D",0.4885,"SPECMTS3","trk1"
2,7,7,"E",0.0414,"SPECMTS3","trk1"
2,7,7,"F",0.4751,"SPECMTS3","trk1"
2,7,7,"G",0.4532,"SPECMTS3","trk1"
2,7,7,"H",0.4776,"SPECMTS3","trk1"
2,7,8,"A",0.482,"SPECMTS3","trk1"
2,7,8,"B",0.5136,"SPECMTS3","trk1"
2,7,8,"C",0.3444,"SPECMTS3","trk1"
2,7,8,"D",0.5247,"SPECMTS3","trk1"
2,7,8,"E",0.4898,"SPECMTS3","trk1"
2,7,8,"F",0.4532,"SPECMTS3","trk1"
2,7,8,"G",0.466,"SPECMTS3","trk1"
2,7,8,"H",0.4466,"SPECMTS3","trk1"
2,7,9,"A",0.4919,"SPECMTS3","trk1"
2,7,9,"B",0.5023,"SPECMTS3","trk1"
2,7,9,"C",0.5093,"SPECMTS3","trk1"
2,7,9,"D",0.4997,"SPECMTS3","trk1"
2,7,9,"E",0.479,"SPECMTS3","trk1"
2,7,9,"F",0.4728,"SPECMTS3","trk1"
2,7,9,"G",0.4656,"SPECMTS3","trk1"
2,7,9,"H",0.4701,"SPECMTS3","trk1"
2,7,10,"A",0.4871,"SPECMTS3","trk1"
2,7,10,"B",0.5077,"SPECMTS3","trk1"
2,7,10,"C",0.4433,"SPECMTS3","trk1"
2,7,10,"D",0.5082,"SPECMTS3","trk1"
2,7,10,"E",0.4954,"SPECMTS3","trk1"
2,7,10,"F",0.4778,"SPECMTS3","trk1"
2,7,10,"G",0.0392,"SPECMTS3","trk1"
2,7,10,"H",0.1697,"SPECMTS3","trk1"
2,7,11,"A",0.5175,"SPECMTS3","trk1"
2,7,11,"B",0.0402,"SPECMTS3","trk1"
2,7,11,"C",0.5372,"SPECMTS3","trk1"
2,7,11,"D",0.499,"SPECMTS3","trk1"
2,7,11,"E",0.4838,"SPECMTS3","trk1"
2,7,11,"F",0.4911,"SPECMTS3","trk1"
2,7,11,"G",0.4834,"SPECMTS3","trk1"
2,7,11,"H",0.4789,"SPECMTS3","trk1"
2,7,12,"A",0.4451,"SPECMTS3","trk1"
2,7,12,"B",0.0397,"SPECMTS3","trk1"
2,7,12,"C",0.4858,"SPECMTS3","trk1"
2,7,12,"D",0.0401,"SPECMTS3","trk1"
2,7,12,"E",0.463,"SPECMTS3","trk1"
2,7,12,"F",0.0395,"SPECMTS3","trk1"
2,7,12,"G",0.4617,"SPECMTS3","trk1"
2,7,12,"H",0.0404,"SPECMTS3","trk1"
