"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503640",-1.87304,-1.87304,0,0.066205,0.950209,9.14
"SPE01504025",-0.768642,-0.768642,0,0.511366,0.967287,7.36
"SPE01502237",0.223897,0.223897,0,0.825758,0.982649,5.6
"SPE01503982",-0.0852067,-0.0852067,0,0.58003,0.97786,6.18
"SPE01504013",0.637679,0.637679,0,0.528462,0.989056,5.01
"SPE01502252",-0.114011,-0.114011,0,0.58798,0.977415,6.18
"SPE01502101",-12.5689,-12.5689,0,1.12692e-31,0.78473,26.83
"SPE01504070",-0.41837,-0.41837,0,0.645774,0.972725,6.79
"SPE01504015",-0.412483,-0.412483,0,0.670316,0.972815,6.79
"SPE01502238",-1.82206,-1.82206,0,0.101379,0.951009,9.15
"SPE01502108",-2.89479,-2.89479,0,0.0104803,0.934395,10.9
"SPE01504073",-0.837544,-0.837544,0,0.404714,0.966233,7.37
"SPE01503983",-0.741858,-0.741858,0,0.461016,0.967714,7.37
"SPE01504027",-0.802123,-0.802123,0,0.501792,0.966769,7.36
"SPE01502253",0.314081,0.314081,0,0.75945,0.984043,5.6
"SPE01503805",-0.746739,-0.746739,0,0.52822,0.967626,7.36
"SPE01503815",-0.647343,-0.647343,0,0.534566,0.969169,6.78
"SPE01504075",-0.387193,-0.387193,0,0.500262,0.973186,6.18
"SPE01504030",-0.377284,-0.377284,0,0.705964,0.973352,6.19
"SPE01503987",-0.327431,-0.327431,0,0.53137,0.974111,6.18
"SPE01504016",-0.00214513,-0.00214513,0,0.704082,0.979162,5.61
"SPE01502256",-0.253895,-0.253895,0,0.800208,0.975262,6.19
"SPE01502223",-0.167469,-0.167469,0,0.546796,0.976587,6.18
"SPE01502242",1.20766,1.20766,0,0.229164,0.997873,3.83
"SPE01504018",-0.528075,-0.528075,0,0.640204,0.97101,6.78
"SPE01502244",1.04933,1.04933,0,0.390582,0.995445,3.85
"SPE01504080",0.982216,0.982216,0,0.39169,0.994374,4.42
