"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.946737,-1.86608,0,0.123674,0.946737,6.18
"SPE01500178",0.936086,-2.25149,0,0.027376,0.936086,7.33
"SPE01500272",0.986901,-0.34629,0,0.73361,0.986901,1.93
"SPE01502102",0.945463,-1.89903,0,0.0612164,0.945463,6.3
"SPE01505116",0.9124,-3.1461,0,0.00356778,0.9124,9.8
"SPE01500641",0.926864,-2.5951,0,0.0100972,0.926864,8.31
"SPE01500146",0.975524,-0.770441,0,0.443696,0.975524,3.13
"SPE00300034",0.796236,-7.4922,0,1.22967e-13,0.796236,22.15
"SPE01500144",0.913577,-3.10724,0,0.00654928,0.913577,9.23
"SPE01502006",0.898112,-3.67595,0,0.000342104,0.898112,11
"SPE01500119",0.985741,-0.389293,0,0.701234,0.985741,1.91
"SPE01503094",0.931261,-2.43078,0,0.0162116,0.931261,7.67
"SPE01500618",0.451677,-20.426,0,0,0.451677,58.73
"SPE00300038",0.990427,-0.216153,0,0.801112,0.990427,1.45
"SPE01500586",0.900518,-3.5905,0,0.0007575,0.900518,10.69
"SPE01500550",0.936659,-2.23492,0,0.0359784,0.936659,6.95
"SPE01500656",0.978629,-0.661093,0,0.534092,0.978629,1.97
"SPE01500558",0.907762,-3.32168,0,0.00245362,0.907762,9.36
"SPE01500554",0.938393,-2.17338,0,0.050321,0.938393,6.22
"SPE01500594",0.92697,-2.59769,0,0.0141979,0.92697,7.37
"SPE01500680",1.00879,0.477646,0,0.633718,1.00879,-1.1
"SPE02300062",0.993997,-0.0694194,0,0.84998,0.993997,0.57
"SPE01502024",0.992629,-0.130518,0,0.882228,0.992629,0.55
"SPE01503804",0.919614,-2.88146,0,0.0126724,0.919614,8.06
"SPE01501203",0.987509,-0.320671,0,0.749412,0.987509,0.76
"SPE01505447",0.967715,-1.06501,0,0.29403,0.967715,2.88
"SPE01505390",0.429808,-21.2575,0,0,0.429808,60.49
"SPE01505204",1.00339,0.278562,0,0.780866,1.00339,-0.95
"SPE01500524",0.927084,-2.60486,0,0.032704,0.927084,7.14
"SPE01500138",0.07834,-34.4234,0,0,0.07834,98.46
"SPE01500293",0.840828,-5.83531,0,1.16025e-07,0.840828,16.49
"SPE01500215",0.908034,-3.30703,0,0.00166167,0.908034,9.06
"SPE01503906",0.656593,-12.7528,0,8.13038e-32,0.656593,35.23
"SPE01504243",0.990103,-0.221066,0,0.825044,0.990103,-0.19
"SPE01500587",0.955977,-1.49249,0,0.14875,0.955977,2.73
"SPE01505812",0.712392,-10.6568,0,1.01317e-22,0.712392,28.91
"SPE01500903",0.978814,-0.653696,0,0.536454,0.978814,0.42
"SPE01503042",0.822141,-6.52411,0,1.94196e-10,0.822141,17.78
"SPE01500164",0.904654,-3.43862,0,0.00176494,0.904654,8
"SPE00201138",0.942841,-1.99684,0,0.0484272,0.942841,4.5
"SPE01504123",1.00081,0.174766,0,0.844358,1.00081,-2.76
"SPE02300176",0.900117,-3.61772,0,0.0026422,0.900117,8.86
"SPE01500239",0.968018,-1.05384,0,0.29958,0.968018,0.99
"SPE01505276",0.993486,-0.0910511,0,0.917266,0.993486,-1.9
"SPE01500438",0.937161,-2.21363,0,0.0332672,0.937161,4.64
"SPE01500591",0.0778013,-34.4461,0,0,0.0778013,98.38
"SPE01503391",0.99102,-0.193535,0,0.811224,0.99102,-1.67
"SPE01500573",0.914325,-3.07348,0,0.00425758,0.914325,7.24
"SPE01500396",0.921943,-2.78333,0,0.00703878,0.921943,6.42
"SPE01503214",1.00466,0.330557,0,0.746086,1.00466,-2.46
"SPE01500171",0.940415,-2.09962,0,0.066237,0.940415,4.21
"SPE00330008",0.830689,-6.2063,0,2.40668e-09,0.830689,16.53
"SPE01502004",0.951447,-1.67956,0,0.111591,0.951447,3.4
"SPE00300029",0.900064,-3.60047,0,0.00037632,0.900064,8.93
"SPE01500575",0.915117,-3.06245,0,0.0231142,0.915117,7.35
"SPE00211175",0.996992,0.0331706,0,0.884634,0.996992,-1.59
"SPE00100566",0.927295,-2.58845,0,0.0178815,0.927295,3.68
"SPE00300024",0.945059,-1.92921,0,0.112096,0.945059,1.92
"SPE01505430",0.981297,-0.546688,0,0.588624,0.981297,-1.12
"SPE01500576",0.937368,-2.20699,0,0.0357122,0.937368,3.38
"SPE01500555",0.935241,-2.29318,0,0.0429914,0.935241,2.65
"SPE01502025",0.938432,-2.16857,0,0.042112,0.938432,2.94
"SPE01500636",0.987753,-0.307761,0,0.758462,0.987753,-1.2
"SPE01501174",0.99021,-0.218901,0,0.82716,0.99021,-1.77
"SPE01400208",0.972405,-0.889111,0,0.380756,0.972405,-1.58
"SPE01505392",0.368862,-23.5461,0,0,0.368862,65.49
"SPE01500580",0.975606,-0.766779,0,0.444926,0.975606,-2.17
"SPE00100032",0.980304,-0.595299,0,0.563646,0.980304,-2.61
"SPE01500195",0.985162,-0.415773,0,0.694336,0.985162,-3.08
"SPE01505112",0.942853,-2.00387,0,0.0637042,0.942853,1.37
"SPE01503076",0.962862,-1.24361,0,0.214428,0.962862,-0.98
"SPE01500177",0.0614684,-35.0596,0,0,0.0614684,99.98
"SPE01500990",0.921545,-2.80201,0,0.00872822,0.921545,3.41
"SPE00210369",0.994901,-0.0442688,0,0.91029,0.994901,-4.96
"SPE01500526",0.948303,-1.79901,0,0.0940812,0.948303,-0.06
"SPE01500516",0.961065,-1.31827,0,0.208544,0.961065,-1.35
"SPE01500582",0.973624,-0.840506,0,0.401696,0.973624,-2.63
"SPE01500188",0.953871,-1.59363,0,0.156729,0.953871,-0.47
"SPE01505122",0.942783,-2.00409,0,0.0568452,0.942783,0.64
"SPE01500148",0.0603151,-35.102,0,0,0.0603151,100.1
