"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",1.01034,0.477839,0,0.657068,1.01034,0.77
"LAT001G02",1.03988,1.65669,0,0.100798,1.03988,-2.31
"LAT001F02",1.05421,2.23257,0,0.0256532,1.05421,-3.81
"LAT001E02",0.890958,-4.25082,0,0.000472528,0.890958,13.22
"LAT001D02",0.910536,-3.4465,0,0.00160634,0.910536,11.17
"LAT001C02",1.04629,1.94158,0,0.0614266,1.04629,-2.98
"LAT001B02",1.04649,1.97497,0,0.0897018,1.04649,-3.01
"LAT001A02",0.0692791,-36.6544,0,0,0.0692791,98.86
"LAT001D03",1.02598,1.18855,0,0.380866,1.02598,-0.87
"LAT001E03",1.02383,1.05469,0,0.301968,1.02383,-0.64
"LAT001C03",1.0409,1.70915,0,0.0874894,1.0409,-2.42
"LAT001F03",0.0600636,-37.0209,0,0,0.0600636,99.82
"LAT001G03",1.04724,1.98024,0,0.0575448,1.04724,-3.08
"LAT001A03",1.02232,0.9662,0,0.339904,1.02232,-0.48
"LAT001B03",1.04435,1.82819,0,0.0722516,1.04435,-2.78
"LAT001H03",0.906129,-3.60108,0,0.00047709,0.906129,11.63
"LAT001G04",1.00634,0.373991,0,0.719064,1.00634,1.18
"LAT001D04",1.04835,2.01043,0,0.0461812,1.04835,-3.2
"LAT001F04",1.02706,1.17553,0,0.244198,1.02706,-0.98
"LAT001H04",0.0624764,-36.9241,0,0,0.0624764,99.57
"LAT001E04",0.975057,-0.893775,0,0.383558,0.975057,4.45
"LAT001C04",0.916037,-3.24569,0,0.00519528,0.916037,10.6
"LAT001A04",1.03724,1.56073,0,0.118921,1.03724,-2.04
"LAT001B04",0.0603546,-37.0076,0,0,0.0603546,99.79
"LAT001E05",0.580202,-16.221,0,0,0.580202,45.57
"LAT001G05",0.982786,-0.478955,0,0.294526,0.982786,3.63
"LAT001A05",1.01126,0.545006,0,0.58575,1.01126,0.67
"LAT001F05",1.00526,0.315747,0,0.753008,1.00526,1.3
"LAT001D05",0.980878,-0.629315,0,0.539446,0.980878,3.83
"LAT001H05",0.470581,-20.4352,0,0,0.470581,56.98
"LAT001C05",1.00253,0.230486,0,0.730032,1.00253,1.58
"LAT001B05",0.942948,-2.17037,0,0.0460428,0.942948,7.79
"LAT001H06",0.95059,-1.90519,0,0.152986,0.95059,7
