"value","plate","row","col","cid"
0.861013,9,"B",2,"SPE01500129"
0.944038,9,"F",2,"SPE00200422"
0.802438,9,"A",2,"SPE01500223"
0.509597,9,"E",2,"SPE01505269"
0.972696,9,"G",2,"SPE00310030"
1.08324,9,"D",2,"SPE01505125"
0.444323,9,"H",2,"SPE00100540"
1.02149,9,"C",2,"SPE01500152"
0.936826,9,"G",3,"SPE02300009"
1.0083,9,"F",3,"SPE01502216"
1.02799,9,"C",3,"SPE01500147"
0.431726,9,"B",3,"SPE00240826"
0.981804,9,"H",3,"SPE00100572"
1.00185,9,"E",3,"SPE01505274"
0.98572,9,"A",3,"SPE01505551"
1.03955,9,"D",3,"SPE01500567"
0.0930258,9,"F",4,"SPE00200407"
1.03581,9,"B",4,"SPE01500695"
0.998653,9,"H",4,"SPE00100310"
0.990229,9,"E",4,"SPE01505254"
1.05404,9,"C",4,"SPE01503254"
1.02901,9,"D",4,"SPE01503107"
0.982238,9,"G",4,"SPE01500702"
0.885532,9,"A",4,"SPE01500266"
1.01521,9,"B",5,"SPE01501154"
1.01229,9,"C",5,"SPE01500703"
0.958137,9,"G",5,"SPE01500647"
1.05666,9,"D",5,"SPE01500419"
0.968513,9,"A",5,"SPE00310300"
1.00014,9,"F",5,"SPE00102035"
0.268304,9,"E",5,"SPE00211475"
1.01002,9,"H",5,"SPE00100584"
1.0142,9,"C",6,"SPE01500615"
0.983338,9,"G",6,"SPE01500629"
0.99152,9,"A",6,"SPE00107113"
0.746397,9,"E",6,"SPE00270051"
0.504745,9,"D",6,"SPE00210658"
0.992152,9,"H",6,"SPE00100286"
0.309099,9,"F",6,"SPE01505807"
0.591619,9,"B",6,"SPE01505824"
1.01647,9,"C",7,"SPE01502130"
1.00587,9,"A",7,"SPE01505514"
0.546229,9,"D",7,"SPE00201539"
1.01648,9,"B",7,"SPE01500338"
0.997763,9,"E",7,"SPE00300018"
0.98684,9,"F",7,"SPE00310002"
0.995382,9,"H",7,"SPE00300532"
0.985001,9,"G",7,"SPE00300110"
1.01539,9,"A",8,"SPE01500273"
0.989812,9,"E",8,"SPE01504036"
0.73256,9,"D",8,"SPE01503927"
1.02716,9,"B",8,"SPE01500754"
0.978353,9,"H",8,"SPE00211126"
0.964499,9,"F",8,"SPE00102058"
0.753212,9,"C",8,"SPE00107108"
0.964834,9,"G",8,"SPE01500624"
0.638888,9,"E",9,"SPE00240942"
1.04886,9,"A",9,"SPE01503970"
0.468007,9,"D",9,"SPE01505691"
0.993927,9,"G",9,"SPE00200004"
0.99192,9,"H",9,"SPE00100447"
0.8576,9,"F",9,"SPE00210924"
1.02353,9,"B",9,"SPE01502059"
1.04271,9,"C",9,"SPE00307033"
1.02042,9,"G",10,"SPE00100303"
0.949635,9,"C",10,"SPE01500564"
0.674129,9,"A",10,"SPE01504019"
1.01342,9,"H",10,"SPE00100199"
0.884615,9,"B",10,"SPE01503256"
1.0243,9,"F",10,"SPE00100651"
1.02844,9,"D",10,"SPE01500909"
0.962999,9,"E",10,"SPE00100580"
0.962097,9,"A",11,"SPE01505672"
0.113462,9,"D",11,"SPE00100301"
0.789461,9,"E",11,"SPE00310031"
0.978415,9,"H",11,"SPE01505031"
0.998977,9,"F",11,"SPE00310041"
1.00749,9,"G",11,"SPE00100576"
1.01737,9,"C",11,"SPE01500568"
1.02236,9,"B",11,"SPE01504153"
