"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.704,"Lopac","Pac10"
1,12,1,"B",0.7231,"Lopac","Pac10"
1,12,1,"C",0.7257,"Lopac","Pac10"
1,12,1,"D",0.7211,"Lopac","Pac10"
1,12,1,"E",0.7182,"Lopac","Pac10"
1,12,1,"F",0.7228,"Lopac","Pac10"
1,12,1,"G",0.7145,"Lopac","Pac10"
1,12,1,"H",0.7017,"Lopac","Pac10"
1,12,2,"A",0.7347,"Lopac","Pac10"
1,12,2,"B",0.7513,"Lopac","Pac10"
1,12,2,"C",0.752,"Lopac","Pac10"
1,12,2,"D",0.7534,"Lopac","Pac10"
1,12,2,"E",0.7454,"Lopac","Pac10"
1,12,2,"F",0.7604,"Lopac","Pac10"
1,12,2,"G",0.7244,"Lopac","Pac10"
1,12,2,"H",0.7272,"Lopac","Pac10"
1,12,3,"A",0.7397,"Lopac","Pac10"
1,12,3,"B",0.7713,"Lopac","Pac10"
1,12,3,"C",0.7446,"Lopac","Pac10"
1,12,3,"D",0.7449,"Lopac","Pac10"
1,12,3,"E",0.6912,"Lopac","Pac10"
1,12,3,"F",0.7675,"Lopac","Pac10"
1,12,3,"G",0.735,"Lopac","Pac10"
1,12,3,"H",0.7284,"Lopac","Pac10"
1,12,4,"A",0.7364,"Lopac","Pac10"
1,12,4,"B",0.7705,"Lopac","Pac10"
1,12,4,"C",0.7492,"Lopac","Pac10"
1,12,4,"D",0.7434,"Lopac","Pac10"
1,12,4,"E",0.7593,"Lopac","Pac10"
1,12,4,"F",0.7629,"Lopac","Pac10"
1,12,4,"G",0.7383,"Lopac","Pac10"
1,12,4,"H",0.7357,"Lopac","Pac10"
1,12,5,"A",0.7663,"Lopac","Pac10"
1,12,5,"B",0.7539,"Lopac","Pac10"
1,12,5,"C",0.75,"Lopac","Pac10"
1,12,5,"D",0.7465,"Lopac","Pac10"
1,12,5,"E",0.7676,"Lopac","Pac10"
1,12,5,"F",0.7759,"Lopac","Pac10"
1,12,5,"G",0.7397,"Lopac","Pac10"
1,12,5,"H",0.7452,"Lopac","Pac10"
1,12,6,"A",0.7364,"Lopac","Pac10"
1,12,6,"B",0.7499,"Lopac","Pac10"
1,12,6,"C",0.7266,"Lopac","Pac10"
1,12,6,"D",0.6833,"Lopac","Pac10"
1,12,6,"E",0.7197,"Lopac","Pac10"
1,12,6,"F",0.7708,"Lopac","Pac10"
1,12,6,"G",0.736,"Lopac","Pac10"
1,12,6,"H",0.7389,"Lopac","Pac10"
1,12,7,"A",0.7497,"Lopac","Pac10"
1,12,7,"B",0.764,"Lopac","Pac10"
1,12,7,"C",0.7659,"Lopac","Pac10"
1,12,7,"D",0.7354,"Lopac","Pac10"
1,12,7,"E",0.5227,"Lopac","Pac10"
1,12,7,"F",0.7649,"Lopac","Pac10"
1,12,7,"G",0.731,"Lopac","Pac10"
1,12,7,"H",0.7316,"Lopac","Pac10"
1,12,8,"A",0.7463,"Lopac","Pac10"
1,12,8,"B",0.7788,"Lopac","Pac10"
1,12,8,"C",0.7583,"Lopac","Pac10"
1,12,8,"D",0.7518,"Lopac","Pac10"
1,12,8,"E",0.7525,"Lopac","Pac10"
1,12,8,"F",0.7506,"Lopac","Pac10"
1,12,8,"G",0.7629,"Lopac","Pac10"
1,12,8,"H",0.7295,"Lopac","Pac10"
1,12,9,"A",0.7414,"Lopac","Pac10"
1,12,9,"B",0.7289,"Lopac","Pac10"
1,12,9,"C",0.7475,"Lopac","Pac10"
1,12,9,"D",0.755,"Lopac","Pac10"
1,12,9,"E",0.7567,"Lopac","Pac10"
1,12,9,"F",0.7394,"Lopac","Pac10"
1,12,9,"G",0.7292,"Lopac","Pac10"
1,12,9,"H",0.7411,"Lopac","Pac10"
1,12,10,"A",0.7205,"Lopac","Pac10"
1,12,10,"B",0.7257,"Lopac","Pac10"
1,12,10,"C",0.7421,"Lopac","Pac10"
1,12,10,"D",0.7245,"Lopac","Pac10"
1,12,10,"E",0.7275,"Lopac","Pac10"
1,12,10,"F",0.7399,"Lopac","Pac10"
1,12,10,"G",0.7437,"Lopac","Pac10"
1,12,10,"H",0.7346,"Lopac","Pac10"
1,12,11,"A",0.7139,"Lopac","Pac10"
1,12,11,"B",0.7158,"Lopac","Pac10"
1,12,11,"C",0.7293,"Lopac","Pac10"
1,12,11,"D",0.7279,"Lopac","Pac10"
1,12,11,"E",0.7282,"Lopac","Pac10"
1,12,11,"F",0.7501,"Lopac","Pac10"
1,12,11,"G",0.7258,"Lopac","Pac10"
1,12,11,"H",0.7281,"Lopac","Pac10"
1,12,12,"A",0.6824,"Lopac","Pac10"
1,12,12,"B",0.0452,"Lopac","Pac10"
1,12,12,"C",0.7203,"Lopac","Pac10"
1,12,12,"D",0.0452,"Lopac","Pac10"
1,12,12,"E",0.7341,"Lopac","Pac10"
1,12,12,"F",0.045,"Lopac","Pac10"
1,12,12,"G",0.7183,"Lopac","Pac10"
1,12,12,"H",0.0447,"Lopac","Pac10"
2,12,1,"A",0.5065,"Lopac","Pac10"
2,12,1,"B",0.7267,"Lopac","Pac10"
2,12,1,"C",0.7241,"Lopac","Pac10"
2,12,1,"D",0.7269,"Lopac","Pac10"
2,12,1,"E",0.7204,"Lopac","Pac10"
2,12,1,"F",0.7263,"Lopac","Pac10"
2,12,1,"G",0.7195,"Lopac","Pac10"
2,12,1,"H",0.7137,"Lopac","Pac10"
2,12,2,"A",0.6239,"Lopac","Pac10"
2,12,2,"B",0.6155,"Lopac","Pac10"
2,12,2,"C",0.7391,"Lopac","Pac10"
2,12,2,"D",0.7565,"Lopac","Pac10"
2,12,2,"E",0.745,"Lopac","Pac10"
2,12,2,"F",0.7665,"Lopac","Pac10"
2,12,2,"G",0.7295,"Lopac","Pac10"
2,12,2,"H",0.733,"Lopac","Pac10"
2,12,3,"A",0.7249,"Lopac","Pac10"
2,12,3,"B",0.7553,"Lopac","Pac10"
2,12,3,"C",0.7336,"Lopac","Pac10"
2,12,3,"D",0.7341,"Lopac","Pac10"
2,12,3,"E",0.7238,"Lopac","Pac10"
2,12,3,"F",0.7591,"Lopac","Pac10"
2,12,3,"G",0.7372,"Lopac","Pac10"
2,12,3,"H",0.7291,"Lopac","Pac10"
2,12,4,"A",0.7368,"Lopac","Pac10"
2,12,4,"B",0.7712,"Lopac","Pac10"
2,12,4,"C",0.7417,"Lopac","Pac10"
2,12,4,"D",0.7419,"Lopac","Pac10"
2,12,4,"E",0.7527,"Lopac","Pac10"
2,12,4,"F",0.7572,"Lopac","Pac10"
2,12,4,"G",0.7374,"Lopac","Pac10"
2,12,4,"H",0.7387,"Lopac","Pac10"
2,12,5,"A",0.7548,"Lopac","Pac10"
2,12,5,"B",0.7532,"Lopac","Pac10"
2,12,5,"C",0.7552,"Lopac","Pac10"
2,12,5,"D",0.7465,"Lopac","Pac10"
2,12,5,"E",0.7594,"Lopac","Pac10"
2,12,5,"F",0.7669,"Lopac","Pac10"
2,12,5,"G",0.7453,"Lopac","Pac10"
2,12,5,"H",0.737,"Lopac","Pac10"
2,12,6,"A",0.7414,"Lopac","Pac10"
2,12,6,"B",0.7424,"Lopac","Pac10"
2,12,6,"C",0.4435,"Lopac","Pac10"
2,12,6,"D",0.3489,"Lopac","Pac10"
2,12,6,"E",0.5819,"Lopac","Pac10"
2,12,6,"F",0.7639,"Lopac","Pac10"
2,12,6,"G",0.7374,"Lopac","Pac10"
2,12,6,"H",0.7427,"Lopac","Pac10"
2,12,7,"A",0.7498,"Lopac","Pac10"
2,12,7,"B",0.7612,"Lopac","Pac10"
2,12,7,"C",0.7221,"Lopac","Pac10"
2,12,7,"D",0.6765,"Lopac","Pac10"
2,12,7,"E",0.6583,"Lopac","Pac10"
2,12,7,"F",0.7612,"Lopac","Pac10"
2,12,7,"G",0.7388,"Lopac","Pac10"
2,12,7,"H",0.7316,"Lopac","Pac10"
2,12,8,"A",0.7427,"Lopac","Pac10"
2,12,8,"B",0.7811,"Lopac","Pac10"
2,12,8,"C",0.7605,"Lopac","Pac10"
2,12,8,"D",0.7425,"Lopac","Pac10"
2,12,8,"E",0.7531,"Lopac","Pac10"
2,12,8,"F",0.7491,"Lopac","Pac10"
2,12,8,"G",0.758,"Lopac","Pac10"
2,12,8,"H",0.7231,"Lopac","Pac10"
2,12,9,"A",0.7249,"Lopac","Pac10"
2,12,9,"B",0.7395,"Lopac","Pac10"
2,12,9,"C",0.7452,"Lopac","Pac10"
2,12,9,"D",0.751,"Lopac","Pac10"
2,12,9,"E",0.7584,"Lopac","Pac10"
2,12,9,"F",0.7317,"Lopac","Pac10"
2,12,9,"G",0.7264,"Lopac","Pac10"
2,12,9,"H",0.7376,"Lopac","Pac10"
2,12,10,"A",0.7336,"Lopac","Pac10"
2,12,10,"B",0.7301,"Lopac","Pac10"
2,12,10,"C",0.74,"Lopac","Pac10"
2,12,10,"D",0.7232,"Lopac","Pac10"
2,12,10,"E",0.7276,"Lopac","Pac10"
2,12,10,"F",0.7241,"Lopac","Pac10"
2,12,10,"G",0.7351,"Lopac","Pac10"
2,12,10,"H",0.7265,"Lopac","Pac10"
2,12,11,"A",0.7191,"Lopac","Pac10"
2,12,11,"B",0.7174,"Lopac","Pac10"
2,12,11,"C",0.7285,"Lopac","Pac10"
2,12,11,"D",0.7219,"Lopac","Pac10"
2,12,11,"E",0.7239,"Lopac","Pac10"
2,12,11,"F",0.7393,"Lopac","Pac10"
2,12,11,"G",0.7195,"Lopac","Pac10"
2,12,11,"H",0.7225,"Lopac","Pac10"
2,12,12,"A",0.7004,"Lopac","Pac10"
2,12,12,"B",0.0472,"Lopac","Pac10"
2,12,12,"C",0.7019,"Lopac","Pac10"
2,12,12,"D",0.0444,"Lopac","Pac10"
2,12,12,"E",0.6905,"Lopac","Pac10"
2,12,12,"F",0.0449,"Lopac","Pac10"
2,12,12,"G",0.6996,"Lopac","Pac10"
2,12,12,"H",0.0452,"Lopac","Pac10"
