"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504183",0.987797,-0.50296,0,0.619676,0.987797,0
"SPE01505209",0.994193,-0.239341,0,0.811578,0.994193,0
"SPE01504261",0.984,-0.659324,0,0.511908,0.984,0
"SPE01504402",0.995555,-0.183331,0,0.679616,0.995555,0
"SPE01504226",1.00774,0.319006,0,0.74991,1.00774,0
"SPE01501026",0.933056,-2.75864,0,0.0100227,0.933056,0
"SPE01504210",0.980814,-0.790685,0,0.429734,0.980814,0
"SPE01500695",0.987242,-0.525738,0,0.599442,0.987242,0
"SPE01503421",0.816237,-7.57245,0,5.57538e-10,0.816237,0
"SPE01500151",0.986469,-0.557773,0,0.607044,0.986469,0
"SPE01500648",1.00042,0.0172559,0,0.749068,1.00042,0
"SPE01501138",1.01043,0.430007,0,0.67472,1.01043,0
"SPE01504211",1.00932,0.384228,0,0.700896,1.00932,0
"SPE01504263",0.977343,-0.93379,0,0.369968,0.977343,0
"SPE01500424",1.01495,0.616086,0,0.564648,1.01495,0
"SPE01504182",0.986773,-0.545079,0,0.586408,0.986773,0
"SPE02300170",1.0067,0.276018,0,0.627382,1.0067,0
"SPE01505200",0.993113,-0.283839,0,0.776574,0.993113,0
"SPE01504212",0.18227,-33.6986,0,0,0.18227,0
"SPE01500618",0.71739,-11.6462,0,6.1702e-28,0.71739,0
"SPE01504232",1.0331,1.36407,0,0.176488,1.0331,0
"SPE00330071",0.956466,-1.79404,0,0.0728072,0.956466,0
"SPE01504268",1.00185,0.0760572,0,0.79483,1.00185,0
"SPE01501136",0.993634,-0.262288,0,0.797136,0.993634,0
"SPE01504236",0.991368,-0.355601,0,0.706922,0.991368,0
"SPE01504099",1.00233,0.09588,0,0.584882,1.00233,0
"SPE01500206",0.990232,-0.402683,0,0.6703,0.990232,0
"SPE01505201",0.988067,-0.491743,0,0.624914,0.988067,0
"SPE01504215",0.998933,-0.0438574,0,0.75898,0.998933,0
"SPE01504272",0.998605,-0.0574651,0,0.954178,0.998605,0
"SPE01500707",0.976261,-0.978216,0,0.34606,0.976261,0
"SPE01501134",0.97845,-0.887992,0,0.38699,0.97845,0
"SPE01500600",1.00136,0.0560951,0,0.95529,1.00136,0
"SPE01500262",0.0608135,-38.7044,0,0,0.0608135,0
"SPE01504237",0.996288,-0.152824,0,0.704992,0.996288,0
"SPE01504216",0.976885,-0.952672,0,0.358892,0.976885,0
"SPE01505202",0.975782,-0.998045,0,0.318324,0.975782,0
"SPE01504273",1.00444,0.182948,0,0.85556,1.00444,0
"SPE01500702",1.01631,0.672111,0,0.516906,1.01631,0
"SPE01504151",0.994175,-0.240094,0,0.812546,0.994175,0
"SPE01505203",0.987108,-0.531332,0,0.600658,0.987108,0
"SPE01504152",0.982714,-0.712368,0,0.476998,0.982714,0
"SPE01504218",0.57871,-17.3611,0,0,0.57871,0
"SPE01504300",1.03249,1.33868,0,0.26455,1.03249,0
"SPE01504244",1.0184,0.758353,0,0.448668,1.0184,0
"SPE01502162",1.01055,0.434585,0,0.669292,1.01055,0
"SPE01501133",0.983546,-0.678001,0,0.50431,0.983546,0
"SPE01500293",0.944029,-2.30645,0,0.031029,0.944029,0
"SPE01504213",1.00932,0.384046,0,0.708182,1.00932,0
"SPE01504258",1.01511,0.622549,0,0.533752,1.01511,0
"SPE01504148",0.997597,-0.0989637,0,0.804014,0.997597,0
"SPE01504153",0.988642,-0.468208,0,0.662184,0.988642,0
"SPE01504179",0.992822,-0.295762,0,0.769168,0.992822,0
"SPE01500211",0.990787,-0.379886,0,0.584434,0.990787,0
"SPE01500765",0.990607,-0.387118,0,0.698926,0.990607,0
"SPE01505204",0.995939,-0.167499,0,0.70087,0.995939,0
"SPE01500680",0.980711,-0.794949,0,0.428704,0.980711,0
"SPE01504302",0.996603,-0.139925,0,0.868206,0.996603,0
"SPE01505205",0.995053,-0.203945,0,0.828974,0.995053,0
"SPE01500281",1.0015,0.0619564,0,0.889576,1.0015,0
"SPE01504257",0.999674,-0.0133155,0,0.74053,0.999674,0
"SPE01501009",0.999986,-0.000540507,0,0.956062,0.999986,0
"SPE01504171",0.990194,-0.403991,0,0.701706,0.990194,0
"SPE01504221",1.00009,0.00368729,0,0.816396,1.00009,0
"SPE01504260",1.0085,0.350161,0,0.726518,1.0085,0
"SPE01500688",0.984945,-0.620493,0,0.53952,0.984945,0
"SPE01504223",0.985914,-0.580292,0,0.612478,0.985914,0
"SPE01504190",1.00077,0.0316383,0,0.780644,1.00077,0
"SPE01504173",0.996258,-0.154274,0,0.86859,0.996258,0
"SPE01505207",0.999993,-0.00031105,0,0.912828,0.999993,0
"SPE01504303",0.997152,-0.117279,0,0.769956,0.997152,0
"SPE01504235",0.981717,-0.753422,0,0.452036,0.981717,0
"SPE01501135",0.978179,-0.899091,0,0.410452,0.978179,0
"SPE01500191",0.964481,-1.46344,0,0.28378,0.964481,0
"SPE01504225",0.950411,-2.04334,0,0.102904,0.950411,0
"SPE01500395",1.00631,0.259835,0,0.794996,1.00631,0
"SPE01505210",1.0052,0.214613,0,0.738084,1.0052,0
"SPE01505208",0.993754,-0.257491,0,0.788616,0.993754,0
"SPE01504401",0.995488,-0.18591,0,0.854002,0.995488,0
"SPE01504205",0.997626,-0.097859,0,0.922228,0.997626,0
