"value","plate","row","col","cid"
1.00315,12,"D",2,"SPE01500322"
1.00957,12,"B",2,"SPE01500288"
0.984625,12,"G",2,"SPE01500359"
0.985056,12,"F",2,"SPE01500347"
0.904794,12,"H",2,"SPE01500377"
1.01123,12,"E",2,"SPE01500334"
0.978492,12,"C",2,"SPE01500309"
1.00925,12,"A",2,"SPE01500274"
1.00497,12,"E",3,"SPE01500335"
1.0018,12,"D",3,"SPE01500323"
1.00786,12,"F",3,"SPE01500348"
1.00503,12,"C",3,"SPE01500310"
0.996279,12,"A",3,"SPE01500647"
0.977134,12,"H",3,"SPE01500379"
0.988518,12,"G",3,"SPE01500360"
1.00487,12,"B",3,"SPE01500294"
1.00598,12,"E",4,"SPE01500338"
0.0640027,12,"G",4,"SPE01500362"
1.00124,12,"D",4,"SPE01500324"
0.985595,12,"H",4,"SPE01500380"
1.00928,12,"F",4,"SPE01500349"
1.01849,12,"C",4,"SPE01500311"
0.998631,12,"A",4,"SPE01500276"
1.00971,12,"B",4,"SPE01500299"
1.0074,12,"C",5,"SPE01500312"
0.998911,12,"A",5,"SPE01500279"
1.00833,12,"E",5,"SPE01500339"
0.839478,12,"D",5,"SPE01500325"
0.995431,12,"F",5,"SPE01500350"
0.997376,12,"B",5,"SPE01500300"
0.995067,12,"G",5,"SPE01500363"
0.994696,12,"H",5,"SPE01500383"
1.012,12,"E",6,"SPE01500340"
1.00913,12,"F",6,"SPE01500351"
0.993455,12,"G",6,"SPE01500364"
1.00032,12,"B",6,"SPE01500302"
0.987491,12,"H",6,"SPE01500387"
0.959184,12,"C",6,"SPE01500313"
1.00346,12,"A",6,"SPE00200331"
0.999653,12,"D",6,"SPE01500327"
1.01614,12,"G",7,"SPE01500365"
0.994762,12,"H",7,"SPE01500390"
0.0710886,12,"F",7,"SPE01500353"
1.00854,12,"E",7,"SPE01500341"
0.047595,12,"D",7,"SPE01500328"
1.00746,12,"C",7,"SPE01500314"
1.00525,12,"A",7,"SPE01500283"
1.00096,12,"B",7,"SPE01500295"
0.993111,12,"F",8,"SPE01500354"
0.334473,12,"C",8,"SPE01500315"
1.0169,12,"G",8,"SPE01500368"
0.978785,12,"A",8,"SPE01500284"
1.01234,12,"E",8,"SPE01500343"
0.999721,12,"H",8,"SPE01500396"
0.995816,12,"B",8,"SPE01500303"
0.922671,12,"D",8,"SPE01500330"
0.989978,12,"H",9,"SPE01500397"
1.00434,12,"A",9,"SPE01500285"
1.00357,12,"E",9,"SPE01500344"
0.988472,12,"B",9,"SPE01500304"
1.00862,12,"C",9,"SPE01500316"
1.01586,12,"G",9,"SPE01500372"
1.00017,12,"F",9,"SPE01500355"
0.989266,12,"D",9,"SPE01500331"
0.987396,12,"D",10,"SPE01500332"
0.958059,12,"H",10,"SPE01500398"
0.795267,12,"B",10,"SPE01500305"
1.00367,12,"C",10,"SPE01500321"
0.989296,12,"G",10,"SPE01500373"
1.0012,12,"E",10,"SPE01500345"
0.999034,12,"F",10,"SPE01500356"
1.03323,12,"A",10,"SPE01500286"
1.03232,12,"C",11,"SPE01500401"
1.00064,12,"H",11,"SPE01502198"
1.00496,12,"A",11,"SPE01500287"
0.973786,12,"B",11,"SPE01500308"
0.977014,12,"D",11,"SPE01500333"
1.02289,12,"E",11,"SPE01500346"
0.992261,12,"F",11,"SPE01500357"
1.01842,12,"G",11,"SPE01503110"
