"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest804",0.953686,-1.28845,0,0.197589,0.953686,0
"Prest798",0.758971,-6.70543,0,2.00816e-11,0.758971,0
"Prest785",0.740197,-7.22773,0,4.91144e-13,0.740197,0
"Prest837",1.02124,0.590906,0,0.554584,1.02124,0
"Prest800",1.01876,0.521847,0,0.601776,1.01876,0
"Prest447",0.911886,-2.45134,0,0.0142324,0.911886,0
"Prest768",1.02111,0.587338,0,0.556976,1.02111,0
"Prest858",1.00901,0.250615,0,0.802112,1.00901,0
"Prest1117",0.940337,-1.65984,0,0.0969476,0.940337,0
"Prest860",0.981274,-0.52095,0,0.602402,0.981274,0
"Prest1093",1.00523,0.145502,0,0.884314,1.00523,0
"Prest846",0.983566,-0.457198,0,0.647528,0.983566,0
"Prest809",0.986865,-0.365403,0,0.71481,0.986865,0
"Prest802",0.995596,-0.122533,0,0.902478,0.995596,0
"Prest806",0.720588,-7.77324,0,7.65036e-15,0.720588,0
"Prest839",1.00344,0.0957315,0,0.923734,1.00344,0
"Prest841",0.988779,-0.312155,0,0.754924,0.988779,0
"Prest807",0.974153,-0.719076,0,0.472094,0.974153,0
"Prest838",0.985306,-0.40878,0,0.682702,0.985306,0
"Prest808",0.992286,-0.214591,0,0.830086,0.992286,0
"Prest862",1.01702,0.473619,0,0.635772,1.01702,0
"Prest662",0.986095,-0.38685,0,0.698868,0.986095,0
"Prest857",1.02608,0.725675,0,0.468038,1.02608,0
"Prest805",0.990525,-0.263593,0,0.792094,0.990525,0
"Prest843",0.976707,-0.648025,0,0.516968,0.976707,0
"Prest810",0.962037,-1.05614,0,0.290906,0.962037,0
"Prest813",0.951509,-1.34902,0,0.17733,0.951509,0
"Prest778",1.02351,0.65418,0,0.512996,1.02351,0
"Prest811",0.913535,-2.40547,0,0.0161517,0.913535,0
"Prest850",1.01483,0.412481,0,0.679986,1.01483,0
"Prest865",1.02126,0.591576,0,0.554134,1.02126,0
"Prest1080",0.941279,-1.63362,0,0.102338,0.941279,0
"Prest866",1.00203,0.0563601,0,0.955054,1.00203,0
"Prest874",0.654504,-9.6117,0,7.1359e-22,0.654504,0
"Prest812",1.05013,1.39452,0,0.163159,1.05013,0
"Prest854",0.521037,-13.3248,0,1.6618e-40,0.521037,0
"Prest783",0.993685,-0.17567,0,0.860554,0.993685,0
"Prest833",0.739729,-7.24074,0,4.46236e-13,0.739729,0
"Prest815",0.968237,-0.883636,0,0.376892,0.968237,0
"Prest845",0.959531,-1.12584,0,0.260232,0.959531,0
"Prest787",1.01424,0.396018,0,0.692092,1.01424,0
"Prest847",1.01067,0.296727,0,0.766674,1.01067,0
"Prest859",1.04877,1.35667,0,0.174886,1.04877,0
"Prest819",0.912382,-2.43755,0,0.0147873,0.912382,0
"Prest817",0.949514,-1.40452,0,0.160163,0.949514,0
"Prest842",0.936939,-1.75437,0,0.0793676,0.936939,0
"Prest1151",0.986068,-0.387588,0,0.69832,0.986068,0
"Prest814",0.852701,-4.09785,0,4.1701e-05,0.852701,0
"Prest816",1.04707,1.30952,0,0.190359,1.04707,0
"Prest835",0.927273,-2.02327,0,0.0430454,0.927273,0
"Prest863",0.906866,-2.591,0,0.00956974,0.906866,0
"Prest870",0.892485,-2.99106,0,0.00278014,0.892485,0
"Prest849",0.865819,-3.73292,0,0.000189269,0.865819,0
"Prest923",1.0652,1.81388,0,0.0696956,1.0652,0
"Prest791",0.451864,-15.2492,0,0,0.451864,0
"Prest541",0.607022,-10.9327,0,8.0448e-28,0.607022,0
"Prest851",0.909409,-2.52025,0,0.0117271,0.909409,0
"Prest872",0.954774,-1.25817,0,0.208328,0.954774,0
"Prest869",0.961563,-1.06931,0,0.284932,0.961563,0
"Prest840",0.847913,-4.23106,0,2.32592e-05,0.847913,0
"Prest795",1.03325,0.924893,0,0.355022,1.03325,0
"Prest867",1.03467,0.964515,0,0.334788,1.03467,0
"Prest619",0.790732,-5.82183,0,5.82076e-09,0.790732,0
"Prest818",0.998213,-0.0497195,0,0.960346,0.998213,0
"Prest875",0.856117,-4.00284,0,6.25862e-05,0.856117,0
"Prest831",1.01648,0.458534,0,0.64657,1.01648,0
"Prest853",0.925189,-2.08124,0,0.0374116,0.925189,0
"Prest871",0.995174,-0.134269,0,0.89319,0.995174,0
"Prest861",1.00667,0.185591,0,0.852766,1.00667,0
"Prest844",0.980846,-0.532856,0,0.594134,0.980846,0
"Prest781",1.0102,0.283861,0,0.776516,1.0102,0
"Prest1094",0.992099,-0.219817,0,0.826014,0.992099,0
"Prest801",1.00671,0.186809,0,0.85181,1.00671,0
"Prest789",0.989855,-0.282227,0,0.77777,0.989855,0
"Prest848",0.586384,-11.5068,0,1.21898e-30,0.586384,0
"Prest876",0.989818,-0.283266,0,0.776972,0.989818,0
"Prest878",0.996217,-0.105238,0,0.916186,0.996217,0
"Prest909",0.982902,-0.475659,0,0.634318,0.982902,0
"Prest1096",0.963332,-1.02012,0,0.307674,0.963332,0
"Prest855",0.987132,-0.357991,0,0.72035,0.987132,0
