"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.7274,"Spectrum","BNI4"
1,16,1,"B",0.7496,"Spectrum","BNI4"
1,16,1,"C",0.7248,"Spectrum","BNI4"
1,16,1,"D",0.7467,"Spectrum","BNI4"
1,16,1,"E",0.731,"Spectrum","BNI4"
1,16,1,"F",0.7351,"Spectrum","BNI4"
1,16,1,"G",0.7274,"Spectrum","BNI4"
1,16,1,"H",0.7285,"Spectrum","BNI4"
1,16,2,"A",0.7327,"Spectrum","BNI4"
1,16,2,"B",0.7428,"Spectrum","BNI4"
1,16,2,"C",0.067,"Spectrum","BNI4"
1,16,2,"D",0.7406,"Spectrum","BNI4"
1,16,2,"E",0.7494,"Spectrum","BNI4"
1,16,2,"F",0.7466,"Spectrum","BNI4"
1,16,2,"G",0.7479,"Spectrum","BNI4"
1,16,2,"H",0.7408,"Spectrum","BNI4"
1,16,3,"A",0.7502,"Spectrum","BNI4"
1,16,3,"B",0.7507,"Spectrum","BNI4"
1,16,3,"C",0.7457,"Spectrum","BNI4"
1,16,3,"D",0.6942,"Spectrum","BNI4"
1,16,3,"E",0.7503,"Spectrum","BNI4"
1,16,3,"F",0.759,"Spectrum","BNI4"
1,16,3,"G",0.7635,"Spectrum","BNI4"
1,16,3,"H",0.7548,"Spectrum","BNI4"
1,16,4,"A",0.7495,"Spectrum","BNI4"
1,16,4,"B",0.7552,"Spectrum","BNI4"
1,16,4,"C",0.7734,"Spectrum","BNI4"
1,16,4,"D",0.7558,"Spectrum","BNI4"
1,16,4,"E",0.5542,"Spectrum","BNI4"
1,16,4,"F",0.766,"Spectrum","BNI4"
1,16,4,"G",0.7562,"Spectrum","BNI4"
1,16,4,"H",0.7549,"Spectrum","BNI4"
1,16,5,"A",0.7528,"Spectrum","BNI4"
1,16,5,"B",0.7509,"Spectrum","BNI4"
1,16,5,"C",0.7592,"Spectrum","BNI4"
1,16,5,"D",0.7576,"Spectrum","BNI4"
1,16,5,"E",0.7568,"Spectrum","BNI4"
1,16,5,"F",0.7711,"Spectrum","BNI4"
1,16,5,"G",0.7446,"Spectrum","BNI4"
1,16,5,"H",0.7399,"Spectrum","BNI4"
1,16,6,"A",0.7568,"Spectrum","BNI4"
1,16,6,"B",0.7508,"Spectrum","BNI4"
1,16,6,"C",0.7587,"Spectrum","BNI4"
1,16,6,"D",0.7639,"Spectrum","BNI4"
1,16,6,"E",0.7525,"Spectrum","BNI4"
1,16,6,"F",0.7728,"Spectrum","BNI4"
1,16,6,"G",0.7574,"Spectrum","BNI4"
1,16,6,"H",0.7605,"Spectrum","BNI4"
1,16,7,"A",0.755,"Spectrum","BNI4"
1,16,7,"B",0.7664,"Spectrum","BNI4"
1,16,7,"C",0.7659,"Spectrum","BNI4"
1,16,7,"D",0.7719,"Spectrum","BNI4"
1,16,7,"E",0.7717,"Spectrum","BNI4"
1,16,7,"F",0.7809,"Spectrum","BNI4"
1,16,7,"G",0.7552,"Spectrum","BNI4"
1,16,7,"H",0.7661,"Spectrum","BNI4"
1,16,8,"A",0.7487,"Spectrum","BNI4"
1,16,8,"B",0.7605,"Spectrum","BNI4"
1,16,8,"C",0.7755,"Spectrum","BNI4"
1,16,8,"D",0.765,"Spectrum","BNI4"
1,16,8,"E",0.7615,"Spectrum","BNI4"
1,16,8,"F",0.7661,"Spectrum","BNI4"
1,16,8,"G",0.7572,"Spectrum","BNI4"
1,16,8,"H",0.7883,"Spectrum","BNI4"
1,16,9,"A",0.7558,"Spectrum","BNI4"
1,16,9,"B",0.7722,"Spectrum","BNI4"
1,16,9,"C",0.7721,"Spectrum","BNI4"
1,16,9,"D",0.7707,"Spectrum","BNI4"
1,16,9,"E",0.7567,"Spectrum","BNI4"
1,16,9,"F",0.7818,"Spectrum","BNI4"
1,16,9,"G",0.7478,"Spectrum","BNI4"
1,16,9,"H",0.7586,"Spectrum","BNI4"
1,16,10,"A",0.7482,"Spectrum","BNI4"
1,16,10,"B",0.7592,"Spectrum","BNI4"
1,16,10,"C",0.7625,"Spectrum","BNI4"
1,16,10,"D",0.7713,"Spectrum","BNI4"
1,16,10,"E",0.7501,"Spectrum","BNI4"
1,16,10,"F",0.7471,"Spectrum","BNI4"
1,16,10,"G",0.7372,"Spectrum","BNI4"
1,16,10,"H",0.623,"Spectrum","BNI4"
1,16,11,"A",0.739,"Spectrum","BNI4"
1,16,11,"B",0.7654,"Spectrum","BNI4"
1,16,11,"C",0.7512,"Spectrum","BNI4"
1,16,11,"D",0.7613,"Spectrum","BNI4"
1,16,11,"E",0.7532,"Spectrum","BNI4"
1,16,11,"F",0.7628,"Spectrum","BNI4"
1,16,11,"G",0.768,"Spectrum","BNI4"
1,16,11,"H",0.0399,"Spectrum","BNI4"
1,16,12,"A",0.7482,"Spectrum","BNI4"
1,16,12,"B",0.0393,"Spectrum","BNI4"
1,16,12,"C",0.7471,"Spectrum","BNI4"
1,16,12,"D",0.0389,"Spectrum","BNI4"
1,16,12,"E",0.7648,"Spectrum","BNI4"
1,16,12,"F",0.0393,"Spectrum","BNI4"
1,16,12,"G",0.7391,"Spectrum","BNI4"
1,16,12,"H",0.0412,"Spectrum","BNI4"
2,16,1,"A",0.7676,"Spectrum","BNI4"
2,16,1,"B",0.777,"Spectrum","BNI4"
2,16,1,"C",0.7736,"Spectrum","BNI4"
2,16,1,"D",0.7859,"Spectrum","BNI4"
2,16,1,"E",0.7784,"Spectrum","BNI4"
2,16,1,"F",0.7839,"Spectrum","BNI4"
2,16,1,"G",0.7629,"Spectrum","BNI4"
2,16,1,"H",0.7545,"Spectrum","BNI4"
2,16,2,"A",0.7797,"Spectrum","BNI4"
2,16,2,"B",0.7856,"Spectrum","BNI4"
2,16,2,"C",0.0709,"Spectrum","BNI4"
2,16,2,"D",0.7915,"Spectrum","BNI4"
2,16,2,"E",0.7865,"Spectrum","BNI4"
2,16,2,"F",0.7835,"Spectrum","BNI4"
2,16,2,"G",0.7746,"Spectrum","BNI4"
2,16,2,"H",0.7764,"Spectrum","BNI4"
2,16,3,"A",0.7791,"Spectrum","BNI4"
2,16,3,"B",0.7972,"Spectrum","BNI4"
2,16,3,"C",0.7786,"Spectrum","BNI4"
2,16,3,"D",0.7657,"Spectrum","BNI4"
2,16,3,"E",0.7861,"Spectrum","BNI4"
2,16,3,"F",0.7884,"Spectrum","BNI4"
2,16,3,"G",0.7839,"Spectrum","BNI4"
2,16,3,"H",0.7842,"Spectrum","BNI4"
2,16,4,"A",0.7789,"Spectrum","BNI4"
2,16,4,"B",0.7924,"Spectrum","BNI4"
2,16,4,"C",0.7887,"Spectrum","BNI4"
2,16,4,"D",0.7863,"Spectrum","BNI4"
2,16,4,"E",0.6008,"Spectrum","BNI4"
2,16,4,"F",0.7888,"Spectrum","BNI4"
2,16,4,"G",0.7789,"Spectrum","BNI4"
2,16,4,"H",0.7781,"Spectrum","BNI4"
2,16,5,"A",0.7831,"Spectrum","BNI4"
2,16,5,"B",0.7913,"Spectrum","BNI4"
2,16,5,"C",0.7921,"Spectrum","BNI4"
2,16,5,"D",0.7808,"Spectrum","BNI4"
2,16,5,"E",0.7872,"Spectrum","BNI4"
2,16,5,"F",0.7937,"Spectrum","BNI4"
2,16,5,"G",0.7779,"Spectrum","BNI4"
2,16,5,"H",0.7717,"Spectrum","BNI4"
2,16,6,"A",0.7832,"Spectrum","BNI4"
2,16,6,"B",0.7849,"Spectrum","BNI4"
2,16,6,"C",0.7862,"Spectrum","BNI4"
2,16,6,"D",0.7902,"Spectrum","BNI4"
2,16,6,"E",0.8,"Spectrum","BNI4"
2,16,6,"F",0.7937,"Spectrum","BNI4"
2,16,6,"G",0.7785,"Spectrum","BNI4"
2,16,6,"H",0.7832,"Spectrum","BNI4"
2,16,7,"A",0.7844,"Spectrum","BNI4"
2,16,7,"B",0.7904,"Spectrum","BNI4"
2,16,7,"C",0.7888,"Spectrum","BNI4"
2,16,7,"D",0.804,"Spectrum","BNI4"
2,16,7,"E",0.792,"Spectrum","BNI4"
2,16,7,"F",0.7879,"Spectrum","BNI4"
2,16,7,"G",0.7846,"Spectrum","BNI4"
2,16,7,"H",0.7903,"Spectrum","BNI4"
2,16,8,"A",0.7801,"Spectrum","BNI4"
2,16,8,"B",0.7906,"Spectrum","BNI4"
2,16,8,"C",0.7846,"Spectrum","BNI4"
2,16,8,"D",0.7881,"Spectrum","BNI4"
2,16,8,"E",0.7855,"Spectrum","BNI4"
2,16,8,"F",0.7859,"Spectrum","BNI4"
2,16,8,"G",0.7721,"Spectrum","BNI4"
2,16,8,"H",0.7975,"Spectrum","BNI4"
2,16,9,"A",0.7799,"Spectrum","BNI4"
2,16,9,"B",0.7877,"Spectrum","BNI4"
2,16,9,"C",0.7821,"Spectrum","BNI4"
2,16,9,"D",0.7877,"Spectrum","BNI4"
2,16,9,"E",0.7812,"Spectrum","BNI4"
2,16,9,"F",0.7897,"Spectrum","BNI4"
2,16,9,"G",0.7827,"Spectrum","BNI4"
2,16,9,"H",0.7806,"Spectrum","BNI4"
2,16,10,"A",0.7739,"Spectrum","BNI4"
2,16,10,"B",0.7869,"Spectrum","BNI4"
2,16,10,"C",0.7839,"Spectrum","BNI4"
2,16,10,"D",0.7885,"Spectrum","BNI4"
2,16,10,"E",0.7827,"Spectrum","BNI4"
2,16,10,"F",0.7815,"Spectrum","BNI4"
2,16,10,"G",0.7621,"Spectrum","BNI4"
2,16,10,"H",0.6731,"Spectrum","BNI4"
2,16,11,"A",0.7714,"Spectrum","BNI4"
2,16,11,"B",0.7808,"Spectrum","BNI4"
2,16,11,"C",0.7825,"Spectrum","BNI4"
2,16,11,"D",0.7755,"Spectrum","BNI4"
2,16,11,"E",0.7748,"Spectrum","BNI4"
2,16,11,"F",0.7841,"Spectrum","BNI4"
2,16,11,"G",0.7731,"Spectrum","BNI4"
2,16,11,"H",0.04,"Spectrum","BNI4"
2,16,12,"A",0.7692,"Spectrum","BNI4"
2,16,12,"B",0.0412,"Spectrum","BNI4"
2,16,12,"C",0.7992,"Spectrum","BNI4"
2,16,12,"D",0.0388,"Spectrum","BNI4"
2,16,12,"E",0.7841,"Spectrum","BNI4"
2,16,12,"F",0.0394,"Spectrum","BNI4"
2,16,12,"G",0.7686,"Spectrum","BNI4"
2,16,12,"H",0.0398,"Spectrum","BNI4"
