"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7552,"Spectrum","CIN2"
1,23,1,"B",0.7703,"Spectrum","CIN2"
1,23,1,"C",0.7566,"Spectrum","CIN2"
1,23,1,"D",0.7712,"Spectrum","CIN2"
1,23,1,"E",0.7811,"Spectrum","CIN2"
1,23,1,"F",0.7839,"Spectrum","CIN2"
1,23,1,"G",0.7688,"Spectrum","CIN2"
1,23,1,"H",0.7655,"Spectrum","CIN2"
1,23,2,"A",0.7658,"Spectrum","CIN2"
1,23,2,"B",0.779,"Spectrum","CIN2"
1,23,2,"C",0.7876,"Spectrum","CIN2"
1,23,2,"D",0.7785,"Spectrum","CIN2"
1,23,2,"E",0.785,"Spectrum","CIN2"
1,23,2,"F",0.7863,"Spectrum","CIN2"
1,23,2,"G",0.7702,"Spectrum","CIN2"
1,23,2,"H",0.7649,"Spectrum","CIN2"
1,23,3,"A",0.771,"Spectrum","CIN2"
1,23,3,"B",0.7049,"Spectrum","CIN2"
1,23,3,"C",0.7914,"Spectrum","CIN2"
1,23,3,"D",0.765,"Spectrum","CIN2"
1,23,3,"E",0.771,"Spectrum","CIN2"
1,23,3,"F",0.7926,"Spectrum","CIN2"
1,23,3,"G",0.7605,"Spectrum","CIN2"
1,23,3,"H",0.7422,"Spectrum","CIN2"
1,23,4,"A",0.773,"Spectrum","CIN2"
1,23,4,"B",0.7829,"Spectrum","CIN2"
1,23,4,"C",0.791,"Spectrum","CIN2"
1,23,4,"D",0.7838,"Spectrum","CIN2"
1,23,4,"E",0.7921,"Spectrum","CIN2"
1,23,4,"F",0.7832,"Spectrum","CIN2"
1,23,4,"G",0.7848,"Spectrum","CIN2"
1,23,4,"H",0.2032,"Spectrum","CIN2"
1,23,5,"A",0.7738,"Spectrum","CIN2"
1,23,5,"B",0.7884,"Spectrum","CIN2"
1,23,5,"C",0.7903,"Spectrum","CIN2"
1,23,5,"D",0.7849,"Spectrum","CIN2"
1,23,5,"E",0.7818,"Spectrum","CIN2"
1,23,5,"F",0.799,"Spectrum","CIN2"
1,23,5,"G",0.7754,"Spectrum","CIN2"
1,23,5,"H",0.7834,"Spectrum","CIN2"
1,23,6,"A",0.7579,"Spectrum","CIN2"
1,23,6,"B",0.7623,"Spectrum","CIN2"
1,23,6,"C",0.7921,"Spectrum","CIN2"
1,23,6,"D",0.7861,"Spectrum","CIN2"
1,23,6,"E",0.8003,"Spectrum","CIN2"
1,23,6,"F",0.7944,"Spectrum","CIN2"
1,23,6,"G",0.7816,"Spectrum","CIN2"
1,23,6,"H",0.7814,"Spectrum","CIN2"
1,23,7,"A",0.7665,"Spectrum","CIN2"
1,23,7,"B",0.7869,"Spectrum","CIN2"
1,23,7,"C",0.0398,"Spectrum","CIN2"
1,23,7,"D",0.789,"Spectrum","CIN2"
1,23,7,"E",0.7924,"Spectrum","CIN2"
1,23,7,"F",0.7946,"Spectrum","CIN2"
1,23,7,"G",0.7616,"Spectrum","CIN2"
1,23,7,"H",0.775,"Spectrum","CIN2"
1,23,8,"A",0.771,"Spectrum","CIN2"
1,23,8,"B",0.7882,"Spectrum","CIN2"
1,23,8,"C",0.0389,"Spectrum","CIN2"
1,23,8,"D",0.7901,"Spectrum","CIN2"
1,23,8,"E",0.7862,"Spectrum","CIN2"
1,23,8,"F",0.7858,"Spectrum","CIN2"
1,23,8,"G",0.7216,"Spectrum","CIN2"
1,23,8,"H",0.7789,"Spectrum","CIN2"
1,23,9,"A",0.0399,"Spectrum","CIN2"
1,23,9,"B",0.7839,"Spectrum","CIN2"
1,23,9,"C",0.7882,"Spectrum","CIN2"
1,23,9,"D",0.7739,"Spectrum","CIN2"
1,23,9,"E",0.7824,"Spectrum","CIN2"
1,23,9,"F",0.7573,"Spectrum","CIN2"
1,23,9,"G",0.7613,"Spectrum","CIN2"
1,23,9,"H",0.7688,"Spectrum","CIN2"
1,23,10,"A",0.7561,"Spectrum","CIN2"
1,23,10,"B",0.7425,"Spectrum","CIN2"
1,23,10,"C",0.7805,"Spectrum","CIN2"
1,23,10,"D",0.7738,"Spectrum","CIN2"
1,23,10,"E",0.7333,"Spectrum","CIN2"
1,23,10,"F",0.0383,"Spectrum","CIN2"
1,23,10,"G",0.7489,"Spectrum","CIN2"
1,23,10,"H",0.2117,"Spectrum","CIN2"
1,23,11,"A",0.7404,"Spectrum","CIN2"
1,23,11,"B",0.7777,"Spectrum","CIN2"
1,23,11,"C",0.7737,"Spectrum","CIN2"
1,23,11,"D",0.7877,"Spectrum","CIN2"
1,23,11,"E",0.7606,"Spectrum","CIN2"
1,23,11,"F",0.7346,"Spectrum","CIN2"
1,23,11,"G",0.7531,"Spectrum","CIN2"
1,23,11,"H",0.7557,"Spectrum","CIN2"
1,23,12,"A",0.7236,"Spectrum","CIN2"
1,23,12,"B",0.039,"Spectrum","CIN2"
1,23,12,"C",0.7521,"Spectrum","CIN2"
1,23,12,"D",0.0382,"Spectrum","CIN2"
1,23,12,"E",0.751,"Spectrum","CIN2"
1,23,12,"F",0.0386,"Spectrum","CIN2"
1,23,12,"G",0.7475,"Spectrum","CIN2"
1,23,12,"H",0.0406,"Spectrum","CIN2"
2,23,1,"A",0.7555,"Spectrum","CIN2"
2,23,1,"B",0.7563,"Spectrum","CIN2"
2,23,1,"C",0.7757,"Spectrum","CIN2"
2,23,1,"D",0.7726,"Spectrum","CIN2"
2,23,1,"E",0.7725,"Spectrum","CIN2"
2,23,1,"F",0.773,"Spectrum","CIN2"
2,23,1,"G",0.7636,"Spectrum","CIN2"
2,23,1,"H",0.7624,"Spectrum","CIN2"
2,23,2,"A",0.7715,"Spectrum","CIN2"
2,23,2,"B",0.787,"Spectrum","CIN2"
2,23,2,"C",0.7868,"Spectrum","CIN2"
2,23,2,"D",0.7871,"Spectrum","CIN2"
2,23,2,"E",0.7866,"Spectrum","CIN2"
2,23,2,"F",0.7921,"Spectrum","CIN2"
2,23,2,"G",0.7805,"Spectrum","CIN2"
2,23,2,"H",0.7794,"Spectrum","CIN2"
2,23,3,"A",0.7736,"Spectrum","CIN2"
2,23,3,"B",0.7342,"Spectrum","CIN2"
2,23,3,"C",0.7937,"Spectrum","CIN2"
2,23,3,"D",0.7804,"Spectrum","CIN2"
2,23,3,"E",0.7796,"Spectrum","CIN2"
2,23,3,"F",0.8039,"Spectrum","CIN2"
2,23,3,"G",0.7735,"Spectrum","CIN2"
2,23,3,"H",0.7617,"Spectrum","CIN2"
2,23,4,"A",0.7766,"Spectrum","CIN2"
2,23,4,"B",0.7952,"Spectrum","CIN2"
2,23,4,"C",0.7964,"Spectrum","CIN2"
2,23,4,"D",0.7908,"Spectrum","CIN2"
2,23,4,"E",0.7969,"Spectrum","CIN2"
2,23,4,"F",0.7907,"Spectrum","CIN2"
2,23,4,"G",0.7871,"Spectrum","CIN2"
2,23,4,"H",0.2226,"Spectrum","CIN2"
2,23,5,"A",0.7847,"Spectrum","CIN2"
2,23,5,"B",0.7954,"Spectrum","CIN2"
2,23,5,"C",0.7874,"Spectrum","CIN2"
2,23,5,"D",0.7924,"Spectrum","CIN2"
2,23,5,"E",0.7889,"Spectrum","CIN2"
2,23,5,"F",0.8093,"Spectrum","CIN2"
2,23,5,"G",0.7896,"Spectrum","CIN2"
2,23,5,"H",0.7853,"Spectrum","CIN2"
2,23,6,"A",0.7761,"Spectrum","CIN2"
2,23,6,"B",0.772,"Spectrum","CIN2"
2,23,6,"C",0.7994,"Spectrum","CIN2"
2,23,6,"D",0.7996,"Spectrum","CIN2"
2,23,6,"E",0.8109,"Spectrum","CIN2"
2,23,6,"F",0.8074,"Spectrum","CIN2"
2,23,6,"G",0.7891,"Spectrum","CIN2"
2,23,6,"H",0.7904,"Spectrum","CIN2"
2,23,7,"A",0.7665,"Spectrum","CIN2"
2,23,7,"B",0.7965,"Spectrum","CIN2"
2,23,7,"C",0.0425,"Spectrum","CIN2"
2,23,7,"D",0.8027,"Spectrum","CIN2"
2,23,7,"E",0.7983,"Spectrum","CIN2"
2,23,7,"F",0.8036,"Spectrum","CIN2"
2,23,7,"G",0.7631,"Spectrum","CIN2"
2,23,7,"H",0.7899,"Spectrum","CIN2"
2,23,8,"A",0.7843,"Spectrum","CIN2"
2,23,8,"B",0.8044,"Spectrum","CIN2"
2,23,8,"C",0.0402,"Spectrum","CIN2"
2,23,8,"D",0.7973,"Spectrum","CIN2"
2,23,8,"E",0.8039,"Spectrum","CIN2"
2,23,8,"F",0.8,"Spectrum","CIN2"
2,23,8,"G",0.7364,"Spectrum","CIN2"
2,23,8,"H",0.7873,"Spectrum","CIN2"
2,23,9,"A",0.0409,"Spectrum","CIN2"
2,23,9,"B",0.8147,"Spectrum","CIN2"
2,23,9,"C",0.8012,"Spectrum","CIN2"
2,23,9,"D",0.7908,"Spectrum","CIN2"
2,23,9,"E",0.7948,"Spectrum","CIN2"
2,23,9,"F",0.8003,"Spectrum","CIN2"
2,23,9,"G",0.7854,"Spectrum","CIN2"
2,23,9,"H",0.7852,"Spectrum","CIN2"
2,23,10,"A",0.7745,"Spectrum","CIN2"
2,23,10,"B",0.7652,"Spectrum","CIN2"
2,23,10,"C",0.7941,"Spectrum","CIN2"
2,23,10,"D",0.7845,"Spectrum","CIN2"
2,23,10,"E",0.7825,"Spectrum","CIN2"
2,23,10,"F",0.0398,"Spectrum","CIN2"
2,23,10,"G",0.7729,"Spectrum","CIN2"
2,23,10,"H",0.3412,"Spectrum","CIN2"
2,23,11,"A",0.7696,"Spectrum","CIN2"
2,23,11,"B",0.7769,"Spectrum","CIN2"
2,23,11,"C",0.7906,"Spectrum","CIN2"
2,23,11,"D",0.7954,"Spectrum","CIN2"
2,23,11,"E",0.7879,"Spectrum","CIN2"
2,23,11,"F",0.7711,"Spectrum","CIN2"
2,23,11,"G",0.773,"Spectrum","CIN2"
2,23,11,"H",0.7618,"Spectrum","CIN2"
2,23,12,"A",0.7718,"Spectrum","CIN2"
2,23,12,"B",0.0398,"Spectrum","CIN2"
2,23,12,"C",0.7805,"Spectrum","CIN2"
2,23,12,"D",0.0389,"Spectrum","CIN2"
2,23,12,"E",0.7774,"Spectrum","CIN2"
2,23,12,"F",0.0391,"Spectrum","CIN2"
2,23,12,"G",0.7761,"Spectrum","CIN2"
2,23,12,"H",0.0416,"Spectrum","CIN2"
