"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3382,"SpectrumTMP","DHA18h"
1,2,1,"B",0.3219,"SpectrumTMP","DHA18h"
1,2,1,"C",0.3284,"SpectrumTMP","DHA18h"
1,2,1,"D",0.2993,"SpectrumTMP","DHA18h"
1,2,1,"E",0.3345,"SpectrumTMP","DHA18h"
1,2,1,"F",0.3247,"SpectrumTMP","DHA18h"
1,2,1,"G",0.3055,"SpectrumTMP","DHA18h"
1,2,1,"H",0.3035,"SpectrumTMP","DHA18h"
1,2,2,"A",0.3008,"SpectrumTMP","DHA18h"
1,2,2,"B",0.2891,"SpectrumTMP","DHA18h"
1,2,2,"C",0.2947,"SpectrumTMP","DHA18h"
1,2,2,"D",0.3048,"SpectrumTMP","DHA18h"
1,2,2,"E",0.3129,"SpectrumTMP","DHA18h"
1,2,2,"F",0.2759,"SpectrumTMP","DHA18h"
1,2,2,"G",0.2971,"SpectrumTMP","DHA18h"
1,2,2,"H",0.2644,"SpectrumTMP","DHA18h"
1,2,3,"A",0.1757,"SpectrumTMP","DHA18h"
1,2,3,"B",0.231,"SpectrumTMP","DHA18h"
1,2,3,"C",0.1219,"SpectrumTMP","DHA18h"
1,2,3,"D",0.3915,"SpectrumTMP","DHA18h"
1,2,3,"E",0.3526,"SpectrumTMP","DHA18h"
1,2,3,"F",0.2794,"SpectrumTMP","DHA18h"
1,2,3,"G",0.2586,"SpectrumTMP","DHA18h"
1,2,3,"H",0.2241,"SpectrumTMP","DHA18h"
1,2,4,"A",0.3414,"SpectrumTMP","DHA18h"
1,2,4,"B",0.1118,"SpectrumTMP","DHA18h"
1,2,4,"C",0.0415,"SpectrumTMP","DHA18h"
1,2,4,"D",0.0526,"SpectrumTMP","DHA18h"
1,2,4,"E",0.3064,"SpectrumTMP","DHA18h"
1,2,4,"F",0.1405,"SpectrumTMP","DHA18h"
1,2,4,"G",0.0429,"SpectrumTMP","DHA18h"
1,2,4,"H",0.0443,"SpectrumTMP","DHA18h"
1,2,5,"A",0.1214,"SpectrumTMP","DHA18h"
1,2,5,"B",0.08,"SpectrumTMP","DHA18h"
1,2,5,"C",0.0463,"SpectrumTMP","DHA18h"
1,2,5,"D",0.1931,"SpectrumTMP","DHA18h"
1,2,5,"E",0.1652,"SpectrumTMP","DHA18h"
1,2,5,"F",0.4016,"SpectrumTMP","DHA18h"
1,2,5,"G",0.2693,"SpectrumTMP","DHA18h"
1,2,5,"H",0.3349,"SpectrumTMP","DHA18h"
1,2,6,"A",0.0684,"SpectrumTMP","DHA18h"
1,2,6,"B",0.2372,"SpectrumTMP","DHA18h"
1,2,6,"C",0.4255,"SpectrumTMP","DHA18h"
1,2,6,"D",0.0486,"SpectrumTMP","DHA18h"
1,2,6,"E",0.2065,"SpectrumTMP","DHA18h"
1,2,6,"F",0.5541,"SpectrumTMP","DHA18h"
1,2,6,"G",0.1508,"SpectrumTMP","DHA18h"
1,2,6,"H",0.0591,"SpectrumTMP","DHA18h"
1,2,7,"A",0.3464,"SpectrumTMP","DHA18h"
1,2,7,"B",0.3469,"SpectrumTMP","DHA18h"
1,2,7,"C",0.1253,"SpectrumTMP","DHA18h"
1,2,7,"D",0.0927,"SpectrumTMP","DHA18h"
1,2,7,"E",0.2309,"SpectrumTMP","DHA18h"
1,2,7,"F",0.043,"SpectrumTMP","DHA18h"
1,2,7,"G",0.4944,"SpectrumTMP","DHA18h"
1,2,7,"H",0.2935,"SpectrumTMP","DHA18h"
1,2,8,"A",0.3637,"SpectrumTMP","DHA18h"
1,2,8,"B",0.1455,"SpectrumTMP","DHA18h"
1,2,8,"C",0.0782,"SpectrumTMP","DHA18h"
1,2,8,"D",0.2253,"SpectrumTMP","DHA18h"
1,2,8,"E",0.1003,"SpectrumTMP","DHA18h"
1,2,8,"F",0.0733,"SpectrumTMP","DHA18h"
1,2,8,"G",0.047,"SpectrumTMP","DHA18h"
1,2,8,"H",0.2905,"SpectrumTMP","DHA18h"
1,2,9,"A",0.2794,"SpectrumTMP","DHA18h"
1,2,9,"B",0.2286,"SpectrumTMP","DHA18h"
1,2,9,"C",0.3042,"SpectrumTMP","DHA18h"
1,2,9,"D",0.2853,"SpectrumTMP","DHA18h"
1,2,9,"E",0.3383,"SpectrumTMP","DHA18h"
1,2,9,"F",0.0496,"SpectrumTMP","DHA18h"
1,2,9,"G",0.2164,"SpectrumTMP","DHA18h"
1,2,9,"H",0.2904,"SpectrumTMP","DHA18h"
1,2,10,"A",0.3042,"SpectrumTMP","DHA18h"
1,2,10,"B",0.2764,"SpectrumTMP","DHA18h"
