"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5663,"Lopac","KRE1"
1,15,1,"B",0.5915,"Lopac","KRE1"
1,15,1,"C",0.5984,"Lopac","KRE1"
1,15,1,"D",0.5991,"Lopac","KRE1"
1,15,1,"E",0.6009,"Lopac","KRE1"
1,15,1,"F",0.6029,"Lopac","KRE1"
1,15,1,"G",0.6098,"Lopac","KRE1"
1,15,1,"H",0.5919,"Lopac","KRE1"
1,15,2,"A",0.5711,"Lopac","KRE1"
1,15,2,"B",0.566,"Lopac","KRE1"
1,15,2,"C",0.6453,"Lopac","KRE1"
1,15,2,"D",0.617,"Lopac","KRE1"
1,15,2,"E",0.5573,"Lopac","KRE1"
1,15,2,"F",0.6107,"Lopac","KRE1"
1,15,2,"G",0.605,"Lopac","KRE1"
1,15,2,"H",0.6169,"Lopac","KRE1"
1,15,3,"A",0.588,"Lopac","KRE1"
1,15,3,"B",0.5297,"Lopac","KRE1"
1,15,3,"C",0.6131,"Lopac","KRE1"
1,15,3,"D",0.6215,"Lopac","KRE1"
1,15,3,"E",0.583,"Lopac","KRE1"
1,15,3,"F",0.6327,"Lopac","KRE1"
1,15,3,"G",0.6352,"Lopac","KRE1"
1,15,3,"H",0.6178,"Lopac","KRE1"
1,15,4,"A",0.5874,"Lopac","KRE1"
1,15,4,"B",0.6274,"Lopac","KRE1"
1,15,4,"C",0.5934,"Lopac","KRE1"
1,15,4,"D",0.6203,"Lopac","KRE1"
1,15,4,"E",0.6118,"Lopac","KRE1"
1,15,4,"F",0.42,"Lopac","KRE1"
1,15,4,"G",0.6306,"Lopac","KRE1"
1,15,4,"H",0.6285,"Lopac","KRE1"
1,15,5,"A",0.5912,"Lopac","KRE1"
1,15,5,"B",0.6167,"Lopac","KRE1"
1,15,5,"C",0.5943,"Lopac","KRE1"
1,15,5,"D",0.6273,"Lopac","KRE1"
1,15,5,"E",0.6098,"Lopac","KRE1"
1,15,5,"F",0.6356,"Lopac","KRE1"
1,15,5,"G",0.6245,"Lopac","KRE1"
1,15,5,"H",0.6349,"Lopac","KRE1"
1,15,6,"A",0.5854,"Lopac","KRE1"
1,15,6,"B",0.6143,"Lopac","KRE1"
1,15,6,"C",0.6269,"Lopac","KRE1"
1,15,6,"D",0.6221,"Lopac","KRE1"
1,15,6,"E",0.6067,"Lopac","KRE1"
1,15,6,"F",0.6338,"Lopac","KRE1"
1,15,6,"G",0.6208,"Lopac","KRE1"
1,15,6,"H",0.6225,"Lopac","KRE1"
1,15,7,"A",0.5909,"Lopac","KRE1"
1,15,7,"B",0.6191,"Lopac","KRE1"
1,15,7,"C",0.5577,"Lopac","KRE1"
1,15,7,"D",0.6328,"Lopac","KRE1"
1,15,7,"E",0.6249,"Lopac","KRE1"
1,15,7,"F",0.6505,"Lopac","KRE1"
1,15,7,"G",0.6052,"Lopac","KRE1"
1,15,7,"H",0.6157,"Lopac","KRE1"
1,15,8,"A",0.5824,"Lopac","KRE1"
1,15,8,"B",0.62,"Lopac","KRE1"
1,15,8,"C",0.6154,"Lopac","KRE1"
1,15,8,"D",0.6231,"Lopac","KRE1"
1,15,8,"E",0.6304,"Lopac","KRE1"
1,15,8,"F",0.6197,"Lopac","KRE1"
1,15,8,"G",0.6327,"Lopac","KRE1"
1,15,8,"H",0.6197,"Lopac","KRE1"
1,15,9,"A",0.5862,"Lopac","KRE1"
1,15,9,"B",0.6284,"Lopac","KRE1"
1,15,9,"C",0.6046,"Lopac","KRE1"
1,15,9,"D",0.6152,"Lopac","KRE1"
1,15,9,"E",0.6193,"Lopac","KRE1"
1,15,9,"F",0.6194,"Lopac","KRE1"
1,15,9,"G",0.6262,"Lopac","KRE1"
1,15,9,"H",0.614,"Lopac","KRE1"
1,15,10,"A",0.5696,"Lopac","KRE1"
1,15,10,"B",0.6063,"Lopac","KRE1"
1,15,10,"C",0.6133,"Lopac","KRE1"
1,15,10,"D",0.6278,"Lopac","KRE1"
1,15,10,"E",0.601,"Lopac","KRE1"
1,15,10,"F",0.6316,"Lopac","KRE1"
1,15,10,"G",0.6234,"Lopac","KRE1"
1,15,10,"H",0.5375,"Lopac","KRE1"
1,15,11,"A",0.5855,"Lopac","KRE1"
1,15,11,"B",0.6046,"Lopac","KRE1"
1,15,11,"C",0.6061,"Lopac","KRE1"
1,15,11,"D",0.6058,"Lopac","KRE1"
1,15,11,"E",0.6186,"Lopac","KRE1"
1,15,11,"F",0.6273,"Lopac","KRE1"
1,15,11,"G",0.6049,"Lopac","KRE1"
1,15,11,"H",0.6131,"Lopac","KRE1"
1,15,12,"A",0.5642,"Lopac","KRE1"
1,15,12,"B",0.0378,"Lopac","KRE1"
1,15,12,"C",0.5895,"Lopac","KRE1"
1,15,12,"D",0.0379,"Lopac","KRE1"
1,15,12,"E",0.6113,"Lopac","KRE1"
1,15,12,"F",0.0369,"Lopac","KRE1"
1,15,12,"G",0.6001,"Lopac","KRE1"
1,15,12,"H",0.0397,"Lopac","KRE1"
2,15,1,"A",0.5661,"Lopac","KRE1"
2,15,1,"B",0.5953,"Lopac","KRE1"
2,15,1,"C",0.5939,"Lopac","KRE1"
2,15,1,"D",0.5977,"Lopac","KRE1"
2,15,1,"E",0.6096,"Lopac","KRE1"
2,15,1,"F",0.6057,"Lopac","KRE1"
2,15,1,"G",0.5992,"Lopac","KRE1"
2,15,1,"H",0.5904,"Lopac","KRE1"
2,15,2,"A",0.5678,"Lopac","KRE1"
2,15,2,"B",0.5899,"Lopac","KRE1"
2,15,2,"C",0.6091,"Lopac","KRE1"
2,15,2,"D",0.6348,"Lopac","KRE1"
2,15,2,"E",0.5689,"Lopac","KRE1"
2,15,2,"F",0.6124,"Lopac","KRE1"
2,15,2,"G",0.6118,"Lopac","KRE1"
2,15,2,"H",0.6166,"Lopac","KRE1"
2,15,3,"A",0.5957,"Lopac","KRE1"
2,15,3,"B",0.5519,"Lopac","KRE1"
2,15,3,"C",0.6282,"Lopac","KRE1"
2,15,3,"D",0.6308,"Lopac","KRE1"
2,15,3,"E",0.6287,"Lopac","KRE1"
2,15,3,"F",0.6448,"Lopac","KRE1"
2,15,3,"G",0.6483,"Lopac","KRE1"
2,15,3,"H",0.6237,"Lopac","KRE1"
2,15,4,"A",0.5984,"Lopac","KRE1"
2,15,4,"B",0.6294,"Lopac","KRE1"
2,15,4,"C",0.6087,"Lopac","KRE1"
2,15,4,"D",0.6309,"Lopac","KRE1"
2,15,4,"E",0.6457,"Lopac","KRE1"
2,15,4,"F",0.3763,"Lopac","KRE1"
2,15,4,"G",0.6418,"Lopac","KRE1"
2,15,4,"H",0.637,"Lopac","KRE1"
2,15,5,"A",0.6058,"Lopac","KRE1"
2,15,5,"B",0.6261,"Lopac","KRE1"
2,15,5,"C",0.6119,"Lopac","KRE1"
2,15,5,"D",0.6311,"Lopac","KRE1"
2,15,5,"E",0.635,"Lopac","KRE1"
2,15,5,"F",0.6438,"Lopac","KRE1"
2,15,5,"G",0.6388,"Lopac","KRE1"
2,15,5,"H",0.6278,"Lopac","KRE1"
2,15,6,"A",0.6015,"Lopac","KRE1"
2,15,6,"B",0.626,"Lopac","KRE1"
2,15,6,"C",0.6471,"Lopac","KRE1"
2,15,6,"D",0.6347,"Lopac","KRE1"
2,15,6,"E",0.6279,"Lopac","KRE1"
2,15,6,"F",0.6428,"Lopac","KRE1"
2,15,6,"G",0.6354,"Lopac","KRE1"
2,15,6,"H",0.6307,"Lopac","KRE1"
2,15,7,"A",0.6038,"Lopac","KRE1"
2,15,7,"B",0.6242,"Lopac","KRE1"
2,15,7,"C",0.5775,"Lopac","KRE1"
2,15,7,"D",0.6534,"Lopac","KRE1"
2,15,7,"E",0.6437,"Lopac","KRE1"
2,15,7,"F",0.6389,"Lopac","KRE1"
2,15,7,"G",0.6282,"Lopac","KRE1"
2,15,7,"H",0.6391,"Lopac","KRE1"
2,15,8,"A",0.6026,"Lopac","KRE1"
2,15,8,"B",0.6277,"Lopac","KRE1"
2,15,8,"C",0.6207,"Lopac","KRE1"
2,15,8,"D",0.6386,"Lopac","KRE1"
2,15,8,"E",0.6354,"Lopac","KRE1"
2,15,8,"F",0.6343,"Lopac","KRE1"
2,15,8,"G",0.6363,"Lopac","KRE1"
2,15,8,"H",0.6266,"Lopac","KRE1"
2,15,9,"A",0.5992,"Lopac","KRE1"
2,15,9,"B",0.6265,"Lopac","KRE1"
2,15,9,"C",0.616,"Lopac","KRE1"
2,15,9,"D",0.6277,"Lopac","KRE1"
2,15,9,"E",0.6292,"Lopac","KRE1"
2,15,9,"F",0.6258,"Lopac","KRE1"
2,15,9,"G",0.6364,"Lopac","KRE1"
2,15,9,"H",0.6148,"Lopac","KRE1"
2,15,10,"A",0.579,"Lopac","KRE1"
2,15,10,"B",0.6251,"Lopac","KRE1"
2,15,10,"C",0.6245,"Lopac","KRE1"
2,15,10,"D",0.6401,"Lopac","KRE1"
2,15,10,"E",0.6154,"Lopac","KRE1"
2,15,10,"F",0.6288,"Lopac","KRE1"
2,15,10,"G",0.6223,"Lopac","KRE1"
2,15,10,"H",0.5359,"Lopac","KRE1"
2,15,11,"A",0.5795,"Lopac","KRE1"
2,15,11,"B",0.6159,"Lopac","KRE1"
2,15,11,"C",0.6159,"Lopac","KRE1"
2,15,11,"D",0.6166,"Lopac","KRE1"
2,15,11,"E",0.6256,"Lopac","KRE1"
2,15,11,"F",0.6271,"Lopac","KRE1"
2,15,11,"G",0.6165,"Lopac","KRE1"
2,15,11,"H",0.6097,"Lopac","KRE1"
2,15,12,"A",0.5616,"Lopac","KRE1"
2,15,12,"B",0.0377,"Lopac","KRE1"
2,15,12,"C",0.5999,"Lopac","KRE1"
2,15,12,"D",0.0388,"Lopac","KRE1"
2,15,12,"E",0.613,"Lopac","KRE1"
2,15,12,"F",0.037,"Lopac","KRE1"
2,15,12,"G",0.6005,"Lopac","KRE1"
2,15,12,"H",0.0401,"Lopac","KRE1"
