"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.00292,0.0776666,0,0.823474,1.00292,0
"SPE00100346",0.996005,-0.122964,0,0.902142,0.996005,0
"SPE01500107",0.991471,-0.239051,0,0.666788,0.991471,0
"SPE00300147",1.03257,0.991897,0,0.340236,1.03257,0
"SPE01500186",0.973803,-0.824635,0,0.424178,0.973803,0
"SPE00211307",1.00267,0.0704273,0,0.826336,1.00267,0
"SPE00310039",1.01936,0.603367,0,0.54743,1.01936,0
"SPE01500812",1.01481,0.446329,0,0.662614,1.01481,0
"SPE00307123",1.01335,0.398754,0,0.699358,1.01335,0
"SPE00310010",0.827904,-5.29931,0,6.31452e-07,0.827904,0
"SPE01500282",0.99674,-0.101305,0,0.91931,0.99674,0
"SPE01500155",0.984053,-0.496869,0,0.619954,0.984053,0
"SPE01500157",0.973556,-0.820153,0,0.412418,0.973556,0
"SPE00300047",0.992016,-0.237269,0,0.81522,0.992016,0
"SPE00300024",1.01807,0.577681,0,0.584548,1.01807,0
"SPE00310006",0.998343,-0.0404573,0,0.847158,0.998343,0
"SPE01500134",1.00712,0.217202,0,0.82833,1.00712,0
"SPE00201315",0.921937,-2.42437,0,0.0166913,0.921937,0
"SPE01500208",1.00521,0.157433,0,0.875206,1.00521,0
"SPE01500296",0.900857,-3.07186,0,0.00219346,0.900857,0
"SPE01500731",0.927675,-2.26075,0,0.0359262,0.927675,0
"SPE00210205",0.992695,-0.230268,0,0.818398,0.992695,0
"SPE01500143",1.00855,0.27127,0,0.78765,1.00855,0
"SPE01500131",1.04122,1.25974,0,0.225534,1.04122,0
"SPE00210186",1.00425,0.130909,0,0.895854,1.00425,0
"SPE01504241",1.01598,0.488176,0,0.627628,1.01598,0
"SPE01504146",0.945006,-1.70592,0,0.0889998,0.945006,0
"SPE01504163",0.988216,-0.372655,0,0.71225,0.988216,0
"SPE00310040",1.01391,0.431713,0,0.666046,1.01391,0
"SPE01504027",1.02743,0.839331,0,0.407696,1.02743,0
"SPE00310011",1.00168,0.0494881,0,0.960572,1.00168,0
"SPE01400242",1.00577,0.182278,0,0.855688,1.00577,0
"SPE03100024",1.01759,0.552746,0,0.584666,1.01759,0
"SPE01701060",1.00248,0.0669506,0,0.860792,1.00248,0
"SPE01504154",0.88617,-3.52056,0,0.00043231,0.88617,0
"SPE01504149",1.00206,0.0448507,0,0.73556,1.00206,0
"SPE01504078",1.01,0.300074,0,0.767356,1.01,0
"SPE01504123",1.00718,0.237192,0,0.795826,1.00718,0
"SPE01504139",1.0049,0.168519,0,0.766376,1.0049,0
"SPE01401401",0.954069,-1.42805,0,0.156413,0.954069,0
"SPE01504410",1.01309,0.412004,0,0.682586,1.01309,0
"SPE00310009",0.746812,-7.83256,0,4.83774e-15,0.746812,0
"SPE01503427",0.988636,-0.335978,0,0.746538,0.988636,0
"SPE01600300",1.01176,0.362815,0,0.716794,1.01176,0
"SPE01601000",1.00968,0.288647,0,0.777042,1.00968,0
"SPE00310041",0.924171,-2.34028,0,0.0199362,0.924171,0
"SPE01504029",0.99191,-0.24413,0,0.808274,0.99191,0
"SPE01504404",1.01424,0.432405,0,0.668774,1.01424,0
"SPE00100015",0.987266,-0.391372,0,0.695836,0.987266,0
"SPE01501212",1.00286,0.102953,0,0.79784,1.00286,0
"SPE00200022",0.860552,-4.33112,0,2.91058e-05,0.860552,0
"SPE01500877",1.02022,0.618451,0,0.539612,1.02022,0
"SPE00310015",0.933095,-2.06408,0,0.0401182,0.933095,0
"SPE00310019",1.0009,0.0201888,0,0.890186,1.0009,0
"SPE00350025",1.0191,0.570517,0,0.593244,1.0191,0
"SPE01504130",0.478927,-16.123,0,0,0.478927,0
"SPE00201605",0.980479,-0.594671,0,0.55752,0.980479,0
"SPE00100543",0.285301,-22.1605,0,0,0.285301,0
"SPE00300037",1.01898,0.595873,0,0.556112,1.01898,0
"SPE00201580",0.401277,-18.5553,0,0,0.401277,0
"SPE01400208",1.01792,0.549188,0,0.584458,1.01792,0
"SPE00310035",0.065693,-29.0021,0,0,0.065693,0
"SPE01503983",1.01367,0.419403,0,0.675548,1.01367,0
"SPE01500903",0.991342,-0.279021,0,0.78442,0.991342,0
"SPE01600025",1.01296,0.401504,0,0.688066,1.01296,0
"SPE01701047",1.00934,0.281316,0,0.780492,1.00934,0
"SPE01500122",0.981793,-0.545281,0,0.60452,0.981793,0
"SPE01500272",1.00754,0.230113,0,0.81829,1.00754,0
"SPE00201522",0.915023,-2.61845,0,0.0100928,0.915023,0
"SPE00300607",1.02484,0.754042,0,0.46559,1.02484,0
"SPE00307035",1.0138,0.440116,0,0.668324,1.0138,0
"SPE00300038",0.996287,-0.116304,0,0.907442,0.996287,0
"SPE02300329",1.01041,0.3255,0,0.74527,1.01041,0
"SPE01701028",0.993638,-0.212988,0,0.77828,0.993638,0
"SPE01400156",0.975161,-0.768079,0,0.442454,0.975161,0
"SPE01600075",0.955119,-1.35957,0,0.23028,0.955119,0
"SPE01505218",1.00016,0.0018747,0,0.95644,1.00016,0
"SPE01500986",0.994953,-0.143396,0,0.821686,0.994953,0
"SPE01504238",1.03113,0.960228,0,0.337536,1.03113,0
"SPE01504082",0.87281,-3.93216,0,8.6307e-05,0.87281,0
