"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.957,"Spectrum_ED","pdr_yCG196"
1,1,1,"B",0.086,"Spectrum_ED","pdr_yCG196"
1,1,1,"C",0.964,"Spectrum_ED","pdr_yCG196"
1,1,1,"D",0.082,"Spectrum_ED","pdr_yCG196"
1,1,1,"E",0.942,"Spectrum_ED","pdr_yCG196"
1,1,1,"F",0.089,"Spectrum_ED","pdr_yCG196"
1,1,1,"G",0.916,"Spectrum_ED","pdr_yCG196"
1,1,1,"H",0.089,"Spectrum_ED","pdr_yCG196"
1,1,2,"A",0.747,"Spectrum_ED","pdr_yCG196"
1,1,2,"B",0.779,"Spectrum_ED","pdr_yCG196"
1,1,2,"C",0.36,"Spectrum_ED","pdr_yCG196"
1,1,2,"D",0.5,"Spectrum_ED","pdr_yCG196"
1,1,2,"E",0.432,"Spectrum_ED","pdr_yCG196"
1,1,2,"F",0.784,"Spectrum_ED","pdr_yCG196"
1,1,2,"G",0.746,"Spectrum_ED","pdr_yCG196"
1,1,2,"H",0.617,"Spectrum_ED","pdr_yCG196"
1,1,3,"A",0.728,"Spectrum_ED","pdr_yCG196"
1,1,3,"B",0.753,"Spectrum_ED","pdr_yCG196"
1,1,3,"C",0.731,"Spectrum_ED","pdr_yCG196"
1,1,3,"D",0.734,"Spectrum_ED","pdr_yCG196"
1,1,3,"E",0.753,"Spectrum_ED","pdr_yCG196"
1,1,3,"F",0.737,"Spectrum_ED","pdr_yCG196"
1,1,3,"G",0.735,"Spectrum_ED","pdr_yCG196"
1,1,3,"H",0.719,"Spectrum_ED","pdr_yCG196"
1,1,4,"A",0.737,"Spectrum_ED","pdr_yCG196"
1,1,4,"B",0.731,"Spectrum_ED","pdr_yCG196"
1,1,4,"C",0.084,"Spectrum_ED","pdr_yCG196"
1,1,4,"D",0.722,"Spectrum_ED","pdr_yCG196"
1,1,4,"E",0.75,"Spectrum_ED","pdr_yCG196"
1,1,4,"F",0.691,"Spectrum_ED","pdr_yCG196"
1,1,4,"G",0.763,"Spectrum_ED","pdr_yCG196"
1,1,4,"H",0.725,"Spectrum_ED","pdr_yCG196"
1,1,5,"A",0.759,"Spectrum_ED","pdr_yCG196"
1,1,5,"B",0.765,"Spectrum_ED","pdr_yCG196"
1,1,5,"C",0.726,"Spectrum_ED","pdr_yCG196"
1,1,5,"D",0.736,"Spectrum_ED","pdr_yCG196"
1,1,5,"E",0.097,"Spectrum_ED","pdr_yCG196"
1,1,5,"F",0.75,"Spectrum_ED","pdr_yCG196"
1,1,5,"G",0.726,"Spectrum_ED","pdr_yCG196"
1,1,5,"H",0.714,"Spectrum_ED","pdr_yCG196"
1,1,6,"A",0.622,"Spectrum_ED","pdr_yCG196"
1,1,6,"B",0.698,"Spectrum_ED","pdr_yCG196"
1,1,6,"C",0.715,"Spectrum_ED","pdr_yCG196"
1,1,6,"D",0.701,"Spectrum_ED","pdr_yCG196"
1,1,6,"E",0.745,"Spectrum_ED","pdr_yCG196"
1,1,6,"F",0.749,"Spectrum_ED","pdr_yCG196"
1,1,6,"G",0.722,"Spectrum_ED","pdr_yCG196"
1,1,6,"H",0.716,"Spectrum_ED","pdr_yCG196"
1,1,7,"A",0.715,"Spectrum_ED","pdr_yCG196"
1,1,7,"B",0.729,"Spectrum_ED","pdr_yCG196"
1,1,7,"C",0.741,"Spectrum_ED","pdr_yCG196"
1,1,7,"D",0.711,"Spectrum_ED","pdr_yCG196"
1,1,7,"E",0.791,"Spectrum_ED","pdr_yCG196"
1,1,7,"F",0.828,"Spectrum_ED","pdr_yCG196"
1,1,7,"G",0.75,"Spectrum_ED","pdr_yCG196"
1,1,7,"H",0.712,"Spectrum_ED","pdr_yCG196"
1,1,8,"A",0.089,"Spectrum_ED","pdr_yCG196"
1,1,8,"B",0.805,"Spectrum_ED","pdr_yCG196"
1,1,8,"C",0.728,"Spectrum_ED","pdr_yCG196"
1,1,8,"D",0.717,"Spectrum_ED","pdr_yCG196"
1,1,8,"E",0.737,"Spectrum_ED","pdr_yCG196"
1,1,8,"F",0.787,"Spectrum_ED","pdr_yCG196"
1,1,8,"G",0.785,"Spectrum_ED","pdr_yCG196"
1,1,8,"H",0.725,"Spectrum_ED","pdr_yCG196"
1,1,9,"A",0.739,"Spectrum_ED","pdr_yCG196"
1,1,9,"B",0.686,"Spectrum_ED","pdr_yCG196"
1,1,9,"C",0.734,"Spectrum_ED","pdr_yCG196"
1,1,9,"D",0.722,"Spectrum_ED","pdr_yCG196"
1,1,9,"E",0.743,"Spectrum_ED","pdr_yCG196"
1,1,9,"F",0.743,"Spectrum_ED","pdr_yCG196"
1,1,9,"G",0.801,"Spectrum_ED","pdr_yCG196"
1,1,9,"H",0.748,"Spectrum_ED","pdr_yCG196"
1,1,10,"A",0.138,"Spectrum_ED","pdr_yCG196"
1,1,10,"B",0.842,"Spectrum_ED","pdr_yCG196"
1,1,10,"C",0.755,"Spectrum_ED","pdr_yCG196"
1,1,10,"D",0.741,"Spectrum_ED","pdr_yCG196"
1,1,10,"E",0.755,"Spectrum_ED","pdr_yCG196"
1,1,10,"F",0.777,"Spectrum_ED","pdr_yCG196"
1,1,10,"G",0.755,"Spectrum_ED","pdr_yCG196"
1,1,10,"H",0.713,"Spectrum_ED","pdr_yCG196"
1,1,11,"A",0.794,"Spectrum_ED","pdr_yCG196"
1,1,11,"B",0.785,"Spectrum_ED","pdr_yCG196"
1,1,11,"C",0.733,"Spectrum_ED","pdr_yCG196"
1,1,11,"D",0.785,"Spectrum_ED","pdr_yCG196"
1,1,11,"E",0.765,"Spectrum_ED","pdr_yCG196"
1,1,11,"F",0.714,"Spectrum_ED","pdr_yCG196"
1,1,11,"G",0.795,"Spectrum_ED","pdr_yCG196"
1,1,11,"H",0.779,"Spectrum_ED","pdr_yCG196"
1,1,12,"A",0.936,"Spectrum_ED","pdr_yCG196"
1,1,12,"B",0.086,"Spectrum_ED","pdr_yCG196"
1,1,12,"C",0.932,"Spectrum_ED","pdr_yCG196"
1,1,12,"D",0.085,"Spectrum_ED","pdr_yCG196"
1,1,12,"E",0.96,"Spectrum_ED","pdr_yCG196"
1,1,12,"F",0.087,"Spectrum_ED","pdr_yCG196"
1,1,12,"G",0.959,"Spectrum_ED","pdr_yCG196"
1,1,12,"H",0.101,"Spectrum_ED","pdr_yCG196"
2,1,1,"A",0.925,"Spectrum_ED","pdr_yCG196"
2,1,1,"B",0.085,"Spectrum_ED","pdr_yCG196"
2,1,1,"C",0.906,"Spectrum_ED","pdr_yCG196"
2,1,1,"D",0.089,"Spectrum_ED","pdr_yCG196"
2,1,1,"E",0.912,"Spectrum_ED","pdr_yCG196"
2,1,1,"F",0.086,"Spectrum_ED","pdr_yCG196"
2,1,1,"G",0.907,"Spectrum_ED","pdr_yCG196"
2,1,1,"H",0.094,"Spectrum_ED","pdr_yCG196"
2,1,2,"A",0.768,"Spectrum_ED","pdr_yCG196"
2,1,2,"B",0.753,"Spectrum_ED","pdr_yCG196"
2,1,2,"C",0.357,"Spectrum_ED","pdr_yCG196"
2,1,2,"D",0.568,"Spectrum_ED","pdr_yCG196"
2,1,2,"E",0.462,"Spectrum_ED","pdr_yCG196"
2,1,2,"F",0.77,"Spectrum_ED","pdr_yCG196"
2,1,2,"G",0.75,"Spectrum_ED","pdr_yCG196"
2,1,2,"H",0.61,"Spectrum_ED","pdr_yCG196"
2,1,3,"A",0.759,"Spectrum_ED","pdr_yCG196"
2,1,3,"B",0.718,"Spectrum_ED","pdr_yCG196"
2,1,3,"C",0.669,"Spectrum_ED","pdr_yCG196"
2,1,3,"D",0.715,"Spectrum_ED","pdr_yCG196"
2,1,3,"E",0.732,"Spectrum_ED","pdr_yCG196"
2,1,3,"F",0.735,"Spectrum_ED","pdr_yCG196"
2,1,3,"G",0.724,"Spectrum_ED","pdr_yCG196"
2,1,3,"H",0.718,"Spectrum_ED","pdr_yCG196"
2,1,4,"A",0.758,"Spectrum_ED","pdr_yCG196"
2,1,4,"B",0.731,"Spectrum_ED","pdr_yCG196"
2,1,4,"C",0.086,"Spectrum_ED","pdr_yCG196"
2,1,4,"D",0.726,"Spectrum_ED","pdr_yCG196"
2,1,4,"E",0.734,"Spectrum_ED","pdr_yCG196"
2,1,4,"F",0.665,"Spectrum_ED","pdr_yCG196"
2,1,4,"G",0.731,"Spectrum_ED","pdr_yCG196"
2,1,4,"H",0.738,"Spectrum_ED","pdr_yCG196"
2,1,5,"A",0.748,"Spectrum_ED","pdr_yCG196"
2,1,5,"B",0.707,"Spectrum_ED","pdr_yCG196"
2,1,5,"C",0.722,"Spectrum_ED","pdr_yCG196"
2,1,5,"D",0.714,"Spectrum_ED","pdr_yCG196"
2,1,5,"E",0.094,"Spectrum_ED","pdr_yCG196"
2,1,5,"F",0.729,"Spectrum_ED","pdr_yCG196"
2,1,5,"G",0.757,"Spectrum_ED","pdr_yCG196"
2,1,5,"H",0.772,"Spectrum_ED","pdr_yCG196"
2,1,6,"A",0.647,"Spectrum_ED","pdr_yCG196"
2,1,6,"B",0.705,"Spectrum_ED","pdr_yCG196"
2,1,6,"C",0.726,"Spectrum_ED","pdr_yCG196"
2,1,6,"D",0.733,"Spectrum_ED","pdr_yCG196"
2,1,6,"E",0.727,"Spectrum_ED","pdr_yCG196"
2,1,6,"F",0.74,"Spectrum_ED","pdr_yCG196"
2,1,6,"G",0.751,"Spectrum_ED","pdr_yCG196"
2,1,6,"H",0.752,"Spectrum_ED","pdr_yCG196"
2,1,7,"A",0.737,"Spectrum_ED","pdr_yCG196"
2,1,7,"B",0.714,"Spectrum_ED","pdr_yCG196"
2,1,7,"C",0.72,"Spectrum_ED","pdr_yCG196"
2,1,7,"D",0.747,"Spectrum_ED","pdr_yCG196"
2,1,7,"E",0.702,"Spectrum_ED","pdr_yCG196"
2,1,7,"F",0.837,"Spectrum_ED","pdr_yCG196"
2,1,7,"G",0.747,"Spectrum_ED","pdr_yCG196"
2,1,7,"H",0.753,"Spectrum_ED","pdr_yCG196"
2,1,8,"A",0.118,"Spectrum_ED","pdr_yCG196"
2,1,8,"B",0.8,"Spectrum_ED","pdr_yCG196"
2,1,8,"C",0.717,"Spectrum_ED","pdr_yCG196"
2,1,8,"D",0.743,"Spectrum_ED","pdr_yCG196"
2,1,8,"E",0.752,"Spectrum_ED","pdr_yCG196"
2,1,8,"F",0.768,"Spectrum_ED","pdr_yCG196"
2,1,8,"G",0.799,"Spectrum_ED","pdr_yCG196"
2,1,8,"H",0.787,"Spectrum_ED","pdr_yCG196"
2,1,9,"A",0.734,"Spectrum_ED","pdr_yCG196"
2,1,9,"B",0.678,"Spectrum_ED","pdr_yCG196"
2,1,9,"C",0.724,"Spectrum_ED","pdr_yCG196"
2,1,9,"D",0.706,"Spectrum_ED","pdr_yCG196"
2,1,9,"E",0.747,"Spectrum_ED","pdr_yCG196"
2,1,9,"F",0.723,"Spectrum_ED","pdr_yCG196"
2,1,9,"G",0.77,"Spectrum_ED","pdr_yCG196"
2,1,9,"H",0.778,"Spectrum_ED","pdr_yCG196"
2,1,10,"A",0.126,"Spectrum_ED","pdr_yCG196"
2,1,10,"B",0.748,"Spectrum_ED","pdr_yCG196"
2,1,10,"C",0.732,"Spectrum_ED","pdr_yCG196"
2,1,10,"D",0.739,"Spectrum_ED","pdr_yCG196"
2,1,10,"E",0.747,"Spectrum_ED","pdr_yCG196"
2,1,10,"F",0.744,"Spectrum_ED","pdr_yCG196"
2,1,10,"G",0.778,"Spectrum_ED","pdr_yCG196"
2,1,10,"H",0.753,"Spectrum_ED","pdr_yCG196"
2,1,11,"A",0.775,"Spectrum_ED","pdr_yCG196"
2,1,11,"B",0.731,"Spectrum_ED","pdr_yCG196"
2,1,11,"C",0.742,"Spectrum_ED","pdr_yCG196"
2,1,11,"D",0.738,"Spectrum_ED","pdr_yCG196"
2,1,11,"E",0.738,"Spectrum_ED","pdr_yCG196"
2,1,11,"F",0.591,"Spectrum_ED","pdr_yCG196"
2,1,11,"G",0.798,"Spectrum_ED","pdr_yCG196"
2,1,11,"H",0.816,"Spectrum_ED","pdr_yCG196"
2,1,12,"A",0.927,"Spectrum_ED","pdr_yCG196"
2,1,12,"B",0.096,"Spectrum_ED","pdr_yCG196"
2,1,12,"C",0.908,"Spectrum_ED","pdr_yCG196"
2,1,12,"D",0.09,"Spectrum_ED","pdr_yCG196"
2,1,12,"E",0.946,"Spectrum_ED","pdr_yCG196"
2,1,12,"F",0.091,"Spectrum_ED","pdr_yCG196"
2,1,12,"G",0.957,"Spectrum_ED","pdr_yCG196"
2,1,12,"H",0.115,"Spectrum_ED","pdr_yCG196"
