"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.989598,-0.511351,0,0.61097,0.989598,0
"SPE01504183",0.982889,-0.842869,0,0.401218,0.982889,0
"SPE01504210",0.990509,-0.469114,0,0.639068,0.990509,0
"SPE01504261",0.999946,-0.0044613,0,0.93619,0.999946,0
"SPE01504226",1.01207,0.599424,0,0.553648,1.01207,0
"SPE01504402",0.996891,-0.147903,0,0.802798,0.996891,0
"SPE01500695",0.993289,-0.339082,0,0.74356,0.993289,0
"SPE01505209",0.979822,-1.00239,0,0.333714,0.979822,0
"SPE01504211",1.01205,0.600375,0,0.558924,1.01205,0
"SPE01500151",0.976435,-1.16911,0,0.256836,0.976435,0
"SPE01500648",0.99169,-0.411513,0,0.681128,0.99169,0
"SPE01504182",0.962781,-1.84444,0,0.0772624,0.962781,0
"SPE01501138",1.01188,0.587555,0,0.557106,1.01188,0
"SPE01500424",1.02037,0.998025,0,0.346062,1.02037,0
"SPE01504263",0.993909,-0.296126,0,0.771952,0.993909,0
"SPE01503421",0.99248,-0.365141,0,0.725386,0.99248,0
"SPE00330071",0.947948,-2.57223,0,0.0104288,0.947948,0
"SPE01504212",0.0653745,-46.1735,0,0,0.0653745,0
"SPE01504232",1.03751,1.85425,0,0.0647436,1.03751,0
"SPE01504268",0.995012,-0.243497,0,0.809094,0.995012,0
"SPE01505200",0.958827,-2.03686,0,0.0447614,0.958827,0
"SPE02300170",0.993085,-0.335737,0,0.745308,0.993085,0
"SPE01501136",1.00658,0.330538,0,0.748748,1.00658,0
"SPE01500618",0.910591,-4.4197,0,1.52018e-05,0.910591,0
"SPE01500707",0.990293,-0.481939,0,0.632252,0.990293,0
"SPE01504236",1.00824,0.386123,0,0.384416,1.00824,0
"SPE01504272",1.00267,0.132659,0,0.89456,1.00267,0
"SPE01505201",0.955789,-2.19478,0,0.05101,0.955789,0
"SPE01500206",0.963147,-1.83523,0,0.13334,0.963147,0
"SPE01504215",1.01678,0.83118,0,0.40877,1.01678,0
"SPE01504099",0.989694,-0.504169,0,0.622016,0.989694,0
"SPE01501134",1.01245,0.624736,0,0.572806,1.01245,0
"SPE01504216",0.966451,-1.67502,0,0.205332,0.966451,0
"SPE01500702",1.02779,1.37148,0,0.170603,1.02779,0
"SPE01505202",0.959371,-2.00428,0,0.0457888,0.959371,0
"SPE01504151",0.978989,-1.0524,0,0.393546,0.978989,0
"SPE01504273",0.986169,-0.681249,0,0.496928,0.986169,0
"SPE01500262",0.0644842,-46.2151,0,0,0.0644842,0
"SPE01504237",1.05167,2.55279,0,0.0109172,1.05167,0
"SPE01500600",1.01111,0.554885,0,0.594492,1.01111,0
"SPE01505203",0.967613,-1.60289,0,0.113818,0.967613,0
"SPE01504218",0.890973,-5.40341,0,3.29138e-06,0.890973,0
"SPE01504300",1.02448,1.21592,0,0.247842,1.02448,0
"SPE01501133",1.01002,0.487364,0,0.64524,1.01002,0
"SPE01504244",1.02411,1.18871,0,0.236164,1.02411,0
"SPE01500293",0.971379,-1.4237,0,0.199543,0.971379,0
"SPE01502162",1.00499,0.251871,0,0.806812,1.00499,0
"SPE01504152",0.966376,-1.67938,0,0.2116,0.966376,0
"SPE01504258",1.01005,0.491174,0,0.632662,1.01005,0
"SPE01504153",0.966826,-1.63569,0,0.103782,0.966826,0
"SPE01504179",0.995769,-0.206252,0,0.837748,0.995769,0
"SPE01500765",0.998583,-0.0610577,0,0.688784,0.998583,0
"SPE01505204",0.984166,-0.778518,0,0.441314,0.984166,0
"SPE01500211",0.973781,-1.29662,0,0.196582,0.973781,0
"SPE01504213",1.02212,1.09193,0,0.27499,1.02212,0
"SPE01504148",1.0126,0.618553,0,0.541152,1.0126,0
"SPE01505205",0.992317,-0.381043,0,0.703972,0.992317,0
"SPE01504302",1.00505,0.247191,0,0.805648,1.00505,0
"SPE01500281",0.982198,-0.88489,0,0.392736,0.982198,0
"SPE01500680",0.994962,-0.240561,0,0.720416,0.994962,0
"SPE01504257",1.02042,1.00858,0,0.313184,1.02042,0
"SPE01501009",1.00481,0.240024,0,0.81135,1.00481,0
"SPE01504221",0.988379,-0.578066,0,0.570344,0.988379,0
"SPE01504171",0.987348,-0.632242,0,0.550366,0.987348,0
"SPE01504190",1.00362,0.185223,0,0.774732,1.00362,0
"SPE01505207",0.987227,-0.633966,0,0.530538,0.987227,0
"SPE01500688",0.997414,-0.112285,0,0.491882,0.997414,0
"SPE01504303",1.00582,0.273743,0,0.549124,1.00582,0
"SPE01504223",1.00405,0.2056,0,0.809532,1.00405,0
"SPE01504235",0.971101,-1.42373,0,0.158853,0.971101,0
"SPE01504260",1.00536,0.257358,0,0.749722,1.00536,0
"SPE01504173",0.990065,-0.488064,0,0.627668,0.990065,0
"SPE01505208",0.989806,-0.500245,0,0.620278,0.989806,0
"SPE01505210",1.01697,0.843157,0,0.412218,1.01697,0
"SPE01501135",1.00017,0.00595099,0,0.920792,1.00017,0
"SPE01504205",1.01477,0.732397,0,0.46834,1.01477,0
"SPE01500395",0.990549,-0.467558,0,0.64036,0.990549,0
"SPE01504401",1.00013,0.00285816,0,0.87859,1.00013,0
"SPE01504225",0.989601,-0.5153,0,0.607544,0.989601,0
"SPE01500191",0.986184,-0.679707,0,0.499406,0.986184,0
