"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",-0.28074,-0.28074,0,0.778972,0.992433,0
"LOPAC 00585",-0.514218,-0.514218,0,0.649908,0.983863,0
"LOPAC 01071",-1.28446,-1.28446,0,0.23511,0.963911,0
"LOPAC 00207",0.754822,0.754822,0,0.512264,1.0227,0
"LOPAC 01068",-0.209334,-0.209334,0,0.409572,0.990259,0
"LOPAC 01069",0.288355,0.288355,0,0.538174,1.00446,0
"LOPAC 00377",-0.0627804,-0.0627804,0,0.68921,1.00033,0
"LOPAC 01067",-0.279436,-0.279436,0,0.296946,0.997971,0
"LOPAC 00374",-1.52809,-1.52809,0,0.183247,0.956716,0
"LOPAC 01074",0.625402,0.625402,0,0.554868,1.0149,0
"LOPAC 00438",1.51318,1.51318,0,0.224408,1.04368,0
"LOPAC 01072",0.877201,0.877201,0,0.420544,1.02535,0
"LOPAC 00607",-0.456007,-0.456007,0,0.648724,0.987676,0
"LOPAC 00206",0.851605,0.851605,0,0.0532342,1.03487,0
"LOPAC 00516",2.81193,2.81193,0,0.217766,1.0847,0
"LOPAC 00518",-0.333471,-0.333471,0,0.474966,0.987402,0
"LOPAC 00519",1.33676,1.33676,0,0.255596,1.03842,0
"LOPAC 00613",0.25118,0.25118,0,0.803126,1.00606,0
"LOPAC 00051",0.310797,0.310797,0,0.629694,1.01076,0
"LOPAC 00344",0.203862,0.203862,0,0.36632,1.00999,0
"LOPAC 00209",-1.39654,-1.39654,0,0.170074,0.962007,0
"LOPAC 01075",2.5233,2.5233,0,0.444056,1.07878,0
"LOPAC 00550",0.692552,0.692552,0,0.38359,1.02378,0
"LOPAC 00378",0.787027,0.787027,0,0.418862,1.02621,0
"LOPAC 01337",-0.10463,-0.10463,0,0.124639,0.989553,0
"LOPAC 00523",-0.22357,-0.22357,0,0.748032,0.995705,0
"LOPAC 01076",0.0885354,0.0885354,0,0.51686,0.999116,0
"LOPAC 00448",-17.4337,-17.4337,0,0,0.534069,0
"LOPAC 00292",0.652473,0.652473,0,0.515444,1.01771,0
"LOPAC 00375",0.0427135,0.0427135,0,0.854512,1.00022,0
"LOPAC 00521",1.87077,1.87077,0,0.244282,1.06237,0
"LOPAC 00619",-0.280432,-0.280432,0,0.779782,0.992942,0
"LOPAC 01077",0.0242996,0.0242996,0,0.64789,0.998375,0
"LOPAC 00379",-0.734387,-0.734387,0,0.470766,0.97957,0
"LOPAC 01078",-0.0953736,-0.0953736,0,0.385938,1.0018,0
"LOPAC 01079",-0.286195,-0.286195,0,0.581912,0.989558,0
"LOPAC 00055",-0.0367953,-0.0367953,0,0.438816,0.995175,0
"LOPAC 00472",0.686426,0.686426,0,0.576724,1.0217,0
"LOPAC 00293",-0.605009,-0.605009,0,0.545232,0.984034,0
"LOPAC 00457",0.365561,0.365561,0,0.715188,1.01,0
"LOPAC 01081",0.0340357,0.0340357,0,0.524658,0.99774,0
"LOPAC 00056",0.418626,0.418626,0,0.683816,1.00994,0
"LOPAC 00212",0.630778,0.630778,0,0.532896,1.01598,0
"LOPAC 01082",0.509759,0.509759,0,0.610344,1.01365,0
"LOPAC 01083",-7.9347,-7.9347,0,3.60466e-15,0.788781,0
"LOPAC 00413",-0.828272,-0.828272,0,0.407708,0.978167,0
"LOPAC 00525",-0.722538,-0.722538,0,0.470354,0.980622,0
"LOPAC 01089",-1.11907,-1.11907,0,0.270372,0.969441,0
"LOPAC 00458",1.06358,1.06358,0,0.379758,1.03139,0
"LOPAC 01084",-0.713029,-0.713029,0,0.459182,0.985755,0
"LOPAC 01087",-2.37311,-2.37311,0,0.0268602,0.93901,0
"LOPAC 01088",0.414889,0.414889,0,0.634798,1.01358,0
"LOPAC 00218",-1.94614,-1.94614,0,0.0517962,0.94855,0
"LOPAC 01085",0.231137,0.231137,0,0.769828,1.00464,0
"LOPAC 01086",0.342995,0.342995,0,0.525754,1.00576,0
"LOPAC 01091",0.575825,0.575825,0,0.577956,1.01658,0
"LOPAC 01090",-0.236644,-0.236644,0,0.8164,0.994692,0
"LOPAC 01092",0.240078,0.240078,0,0.813818,1.00539,0
