"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",0.493861,-19.6877,0,0,0.493861,52.49
"LAT004G02",0.962471,-1.36884,0,0.171065,0.962471,1.4
"LAT004F02",0.98695,-0.420162,0,0.677312,0.98695,-1.27
"LAT004E02",0.663411,-12.9003,0,1.80486e-25,0.663411,33.92
"LAT004D02",1.02355,0.986951,0,0.381432,1.02355,-5.25
"LAT004C02",0.76688,-8.93042,0,2.81756e-14,0.76688,22.68
"LAT004B02",1.02991,1.25923,0,0.218516,1.02991,-5.95
"LAT004A02",0.841761,-6.08214,0,3.62256e-09,0.841761,14.55
"LAT004D03",1.01686,0.762033,0,0.446268,1.01686,-4.46
"LAT004E03",0.994543,-0.0954801,0,0.845062,0.994543,-2.03
"LAT004C03",1.03011,1.277,0,0.203572,1.03011,-5.92
"LAT004F03",1.0104,0.529866,0,0.606168,1.0104,-3.73
"LAT004G03",0.995674,0.0156687,0,0.302536,0.995674,-2.12
"LAT004A03",0.113519,-34.8782,0,0,0.113519,94.12
"LAT004B03",0.0991434,-35.4561,0,0,0.0991434,95.7
"LAT004H03",0.982231,-0.606807,0,0.54896,0.982231,-0.57
"LAT004G04",0.976285,-0.797973,0,0.455674,0.976285,0.43
"LAT004D04",1.00342,0.221739,0,0.827748,1.00342,-2.73
"LAT004F04",0.964688,-1.30481,0,0.209092,0.964688,1.63
"LAT004H04",0.993028,-0.188771,0,0.823276,0.993028,-1.3
"LAT004E04",1.00691,0.359325,0,0.7238,1.00691,-3.04
"LAT004C04",0.987278,-0.381576,0,0.707474,0.987278,-1.03
"LAT004A04",1.00646,0.330287,0,0.754194,1.00646,-3.18
"LAT004B04",0.821192,-6.87819,0,5.67594e-11,0.821192,17
"LAT004E05",1.01936,0.860838,0,0.389442,1.01936,-4.06
"LAT004G05",0.978523,-0.713895,0,0.497768,0.978523,0.38
"LAT004A05",0.915879,-3.21261,0,0.00158294,0.915879,7.11
"LAT004F05",0.955052,-1.63145,0,0.125576,0.955052,2.91
"LAT004D05",1.00514,0.345956,0,0.626082,1.00514,-2.53
"LAT004H05",0.971942,-1.05471,0,0.404102,0.971942,1.13
"LAT004C05",1.0228,1.01799,0,0.324336,1.0228,-4.44
"LAT004B05",0.998835,0.0433501,0,0.86237,0.998835,-1.85
"LAT004H06",0.979985,-0.780514,0,0.349506,0.979985,0.44
"LAT004B06",1.02395,1.0624,0,0.302704,1.02395,-4.48
"LAT004D06",0.882677,-4.4617,0,3.48162e-05,0.882677,10.89
"LAT004C06",1.01698,0.753444,0,0.459948,1.01698,-3.68
"LAT004F06",0.0670716,-36.7345,0,0,0.0670716,99.27
"LAT004E06",0.304283,-27.1779,0,0,0.304283,73.54
"LAT004A06",1.00286,0.19917,0,0.8436,1.00286,-2.21
"LAT004G06",0.100065,-35.4218,0,0,0.100065,95.69
"LAT004H07",0.0650963,-36.8164,0,0,0.0650963,99.47
"LAT004F07",1.00821,0.436853,0,0.665604,1.00821,-2.75
"LAT004G07",0.745339,-9.71144,0,3.3241e-14,0.745339,25.68
"LAT004C07",1.0074,0.429249,0,0.682456,1.0074,-2.64
"LAT004B07",0.950327,-1.77733,0,0.183296,0.950327,3.56
"LAT004E07",0.964661,-1.35425,0,0.331742,0.964661,1.99
"LAT004A07",0.510002,-19.2044,0,0,0.510002,51.29
"LAT004D07",0.0723113,-36.5311,0,0,0.0723113,98.69
"LAT004E08",1.0008,0.129273,0,0.897334,1.0008,-2.19
"LAT004H08",1.0013,0.0740185,0,0.319786,1.0013,-2.23
"LAT004B08",0.877373,-4.67377,0,1.12543e-05,0.877373,11.31
"LAT004G08",0.969049,-1.15257,0,0.309502,0.969049,1.25
"LAT004C08",0.114687,-34.868,0,0,0.114687,94.08
"LAT004A08",1.02994,1.23704,0,0.273008,1.02994,-5.16
"LAT004F08",0.999205,0.0113001,0,0.449562,0.999205,-2.02
"LAT004D08",1.02548,1.1063,0,0.269084,1.02548,-4.84
"LAT004G09",0.908109,-3.50706,0,0.000463282,0.908109,7.58
"LAT004E09",0.983688,-0.56749,0,0.597412,0.983688,-0.48
"LAT004C09",1.02528,1.114,0,0.279112,1.02528,-4.89
"LAT004B09",0.0808026,-36.2127,0,0,0.0808026,97.76
"LAT004D09",1.01849,0.836537,0,0.405224,1.01849,-4.2
"LAT004H09",0.961522,-1.45121,0,0.207776,0.961522,1.7
