"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00058,0.0315063,0,0.85535,1.00058,0
"SPE01504181",0.961516,-1.99013,0,0.0773322,0.961516,0
"SPE01504164",0.976179,-1.22832,0,0.329346,0.976179,0
"SPE01502020",0.987816,-0.638845,0,0.505182,0.987816,0
"SPE01504162",1.05122,2.65593,0,0.00835352,1.05122,0
"SPE00307045",0.995037,-0.256177,0,0.799172,0.995037,0
"SPE00211950",0.969052,-1.61009,0,0.180706,0.969052,0
"SPE01500842",1.02323,1.20376,0,0.229014,1.02323,0
"SPE00307047",1.02793,1.44427,0,0.180496,1.02793,0
"SPE00310023",0.988617,-0.584955,0,0.61658,0.988617,0
"SPE01500247",0.983059,-0.875328,0,0.404142,0.983059,0
"SPE00300600",0.994872,-0.264209,0,0.794846,0.994872,0
"SPE01504041",1.02474,1.28927,0,0.31635,1.02474,0
"SPE00211468",0.940868,-3.06279,0,0.00296764,0.940868,0
"SPE01504091",1.03418,1.76962,0,0.0841526,1.03418,0
"SPE01502262",1.02278,1.17591,0,0.310354,1.02278,0
"SPE01500726",0.944753,-2.8599,0,0.00800496,0.944753,0
"SPE01502126",0.980278,-1.02035,0,0.318802,0.980278,0
"SPE01502180",0.976331,-1.22232,0,0.278962,0.976331,0
"SPE01503674",1.02791,1.44951,0,0.166432,1.02791,0
"SPE01500835",0.984704,-0.791929,0,0.430992,0.984704,0
"SPE01504017",0.0648946,-48.4752,0,0,0.0648946,0
"SPE00307050",0.983093,-0.878466,0,0.392098,0.983093,0
"SPE02300330",1.05587,2.89974,0,0.00712054,1.05587,0
"SPE01503994",0.99115,-0.459729,0,0.647726,0.99115,0
"SPE01503987",1.0046,0.237451,0,0.813936,1.0046,0
"SPE01500874",1.0071,0.367127,0,0.714376,1.0071,0
"SPE01500904",1.02695,1.3979,0,0.163871,1.02695,0
"SPE00310001",0.969696,-1.56512,0,0.188963,0.969696,0
"SPE01503815",0.979994,-1.02687,0,0.476798,0.979994,0
"SPE00290032",1.01976,1.02144,0,0.329944,1.01976,0
"SPE00307055",0.997895,-0.109539,0,0.91288,0.997895,0
"SPE01500740",0.991482,-0.443173,0,0.662882,0.991482,0
"SPE00307056",0.982994,-0.87785,0,0.41847,0.982994,0
"SPE01504044",0.960893,-2.02602,0,0.0442636,0.960893,0
"SPE01502261",1.01811,0.939166,0,0.34782,1.01811,0
"SPE01504180",0.91188,-4.56986,0,8.12088e-06,0.91188,0
"SPE02300253",0.984502,-0.80527,0,0.431092,0.984502,0
"SPE01504800",0.973865,-1.34907,0,0.25986,0.973865,0
"SPE01500857",1.01872,0.967308,0,0.358212,1.01872,0
"SPE01504200",0.961737,-1.97675,0,0.110575,0.961737,0
"SPE01500837",1.04832,2.50327,0,0.0133717,1.04832,0
"SPE01500854",1.03522,1.82688,0,0.070724,1.03522,0
"SPE01502231",1.01536,0.79461,0,0.43606,1.01536,0
"SPE01504069",0.997429,-0.13536,0,0.818714,0.997429,0
"SPE00200258",0.899553,-5.20035,0,3.5028e-06,0.899553,0
"SPE00310021",1.13173,6.82773,0,9.27908e-12,1.13173,0
"SPE00307057",0.986403,-0.703425,0,0.48705,0.986403,0
"SPE01504084",1.01127,0.584861,0,0.559624,1.01127,0
"SPE00270088",1.01773,0.921436,0,0.375514,1.01773,0
"SPE00100599",0.991777,-0.42501,0,0.673664,0.991777,0
"SPE01504165",0.863523,-7.07417,0,1.516e-12,0.863523,0
"SPE00307058",1.00654,0.343909,0,0.607328,1.00654,0
"SPE01502250",0.980498,-1.01131,0,0.312418,0.980498,0
"SPE01500898",0.829641,-8.82783,0,8.0644e-18,0.829641,0
"SPE01500906",1.10049,5.2111,0,3.16316e-07,1.10049,0
"SPE00310002",0.988905,-0.580592,0,0.604762,0.988905,0
"SPE01504090",0.964216,-1.85557,0,0.0643542,0.964216,0
"SPE00307059",0.986917,-0.676246,0,0.508428,0.986917,0
"SPE01504081",1.02093,1.08655,0,0.28649,1.02093,0
"SPE01504120",1.0166,0.860678,0,0.389572,1.0166,0
"SPE01502253",1.03839,1.99766,0,0.12926,1.03839,0
"SPE01504910",0.951924,-2.48698,0,0.028328,0.951924,0
"SPE01500737",0.953348,-2.42107,0,0.020796,0.953348,0
"SPE01504178",0.989982,-0.51503,0,0.644952,0.989982,0
"SPE00200208",0.989718,-0.530807,0,0.605824,0.989718,0
"SPE01500860",1.04074,2.11719,0,0.0693594,1.04074,0
"SPE01504132",1.11887,6.1583,0,3.1744e-09,1.11887,0
"SPE01501128",0.987014,-0.671672,0,0.507454,0.987014,0
"SPE01500987",0.986555,-0.696827,0,0.485934,0.986555,0
"SPE00201153",1.01192,0.61558,0,0.548938,1.01192,0
"SPE01504013",0.993899,-0.319531,0,0.727774,0.993899,0
"SPE01502251",0.996925,-0.157666,0,0.848112,0.996925,0
"SPE00307043",1.03008,1.57473,0,0.445476,1.03008,0
"SPE01502244",0.984796,-0.787116,0,0.434022,0.984796,0
"SPE00200034",1.02693,1.40382,0,0.313736,1.02693,0
"SPE00270051",1.00958,0.495226,0,0.623112,1.00958,0
"SPE01504071",0.981011,-0.986841,0,0.342888,0.981011,0
"SPE01504074",0.998732,-0.0659405,0,0.947438,0.998732,0
"SPE01500209",0.999499,-0.0260151,0,0.979246,0.999499,0
