"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500281","4896","MT1181-W303mata",0.957599,-0.424302,0.267142,0,"Spectrum",20,"H",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500281","4932","BY4741",0.995941,-0.166768,0.867634,0,"Spectrum",20,"H",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500281","4932","SMI1",1.02362,0.497115,0.619148,0,"Spectrum",20,"H",9,"2005-12-20",27,600,-20.1944241523397
"SPE01500281","4932","DEP1",0.99711,-0.141585,0.85427,0,"Spectrum",20,"H",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01500281","4932","TEP1",0.995156,-0.12567,0.900302,0,"Spectrum",20,"H",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500281","4932","gas1",1.00372,0.0306745,0.93248,0,"Spectrum",20,"H",9,"2006-01-20",25.9,600,-9.44253811824694
"SPE01500281","4932","KRE1",0.992027,-0.434961,0.663706,0,"Spectrum",20,"H",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500281","4932","LGE1",0.97143,-0.517463,0.62643,0,"Spectrum",20,"H",9,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500281","4932","NUM1",0.988503,-0.509729,0.621118,0,"Spectrum",20,"H",9,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500281","4932","HOC1",1.00526,0.175794,0.860468,0,"Spectrum",20,"H",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500281","4932","CIN2",0.986363,-0.772914,0.471076,0,"Spectrum",20,"H",9,"2006-02-14",27.2,600,-53.8866094318523
"SPE01500281","4932","POL32",0.988017,-0.334192,0.739322,0,"Spectrum",20,"H",9,"2006-02-16",26,600,-26.7908561403189
"SPE01500281","4932","NBP2",1.01244,0.357553,0.685078,0,"Spectrum",20,"H",9,"2006-02-17",25,600,-23.812451254428
"SPE01500281","4932","YPT6",1.00048,-0.0232515,0.775198,0,"Spectrum",20,"H",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500281","4932","ypt6-2nd",1.00153,0.0533404,0.955374,0,"Spectrum",20,"H",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500281","4932","CIN8",0.989299,-0.588846,0.608742,0,"Spectrum",20,"H",9,"2006-02-24",27,600,-51.9322591279367
"SPE01500281","4932","GPR1",0.971352,-0.837699,0.487876,0,"Spectrum",20,"H",9,"2006-03-02",26.7,600,-27.1296966052285
"SPE01500281","4932","CNB1",0.978906,-1.05083,0.42329,0,"Spectrum",20,"H",9,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500281","4932","Sap30",0.993531,-0.239584,0.81439,0,"Spectrum",20,"H",9,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500281","4932","RPL9B",0.981234,-0.576368,0.614136,0,"Spectrum",20,"H",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01500281","4932","PAC10",1.01026,0.278752,0.780836,0,"Spectrum",20,"H",9,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500281","4932","GIM3",0.994284,-0.185402,0.853784,0,"Spectrum",20,"H",9,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500281","4932","bre1-2nd",0.994807,-0.210134,0.833572,0,"Spectrum",20,"H",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500281","4932","BRE1",1.0065,0.130905,0.685204,0,"Spectrum",20,"H",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500281","4932","ric1",0.981404,-0.206209,0.838426,0,"Spectrum",20,"H",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500281","4932","ric1-2nd",0.991945,-0.14823,0.805324,0,"Spectrum",20,"H",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500281","4932","SLT2",1.00019,0.00927669,0.963414,0,"Spectrum",20,"H",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500281","4932","BNI4",0.996839,-0.107833,0.858838,0,"Spectrum",20,"H",9,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500281","4932","FUR4",1.00576,0.151098,0.879902,0,"Spectrum",20,"H",9,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500281","4932","Arp1",0.99658,-0.179841,0.858734,0,"Spectrum",20,"H",9,"2006-03-23",27.4,600,-48.2854328991287
"SPE01500281","4932","Bck1",0.987534,-0.242214,0.809786,0,"Spectrum",20,"H",9,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500281","4932","BEM2",1.00852,0.445372,0.638974,0,"Spectrum",20,"H",9,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500281","4932","CHS5",0.985603,-0.698056,0.485146,0,"Spectrum",20,"H",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500281","4932","BCK2",0.994662,-0.206509,0.839348,0,"Spectrum",20,"H",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500281","4932","VPS5",1.00195,0.105212,0.881016,0,"Spectrum",20,"H",9,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500281","4932","LCB3",0.995636,-0.238043,0.815222,0,"Spectrum",20,"H",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500281","4932","CKA2",1.00423,0.149196,0.881798,0,"Spectrum",20,"H",9,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500281","4932","BY4741-2nd",0.994032,-0.24117,0.813082,0,"Spectrum",20,"H",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500281","4932","SHM2",1.00033,0.0139954,0.947154,0,"Spectrum",20,"H",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500281","4932","FKS1",0.995649,-0.114087,0.706898,0,"Spectrum",20,"H",9,"2006-04-11",24,600,-18.3117512253178
"SPE01500281","4932","cnb1-2nd",1.00057,0.020415,0.911832,0,"Spectrum",20,"H",9,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500281","4932","SWE1",0.997248,-0.0812976,0.935218,0,"Spectrum",20,"H",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500281","4932","DUN1",0.997639,-0.0919568,0.908026,0,"Spectrum",20,"H",9,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500281","4932","TOP1",1.00811,0.0754264,0.910622,0,"Spectrum",20,"H",9,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500281","4932","RNR3",1.00513,0.157455,0.87521,0,"Spectrum",20,"H",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500281","4932","top1-2nd",1.00458,0.0775876,0.914342,0,"Spectrum",20,"H",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500281","4932","MT2481-pdr1pdr3",0.987933,-0.387011,0.706864,0,"Spectrum",20,"H",9,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500281","4932","ROT2",1.01423,0.67176,0.501986,0,"Spectrum",20,"H",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500281","4932","PDE1",1.00202,0.064015,0.736082,0,"Spectrum",20,"H",9,"2006-05-11",25,600,-34.6624317313514
"SPE01500281","4932","spo22",0.947943,-0.637633,0.52466,0,"Spectrum",20,"H",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500281","4932","PPH21",1.00942,0.33799,0.735386,0,"Spectrum",20,"H",9,"2006-05-16",25,600,-34.2417966296567
"SPE01500281","4932","PPZ1",1.00092,0.0407107,0.799048,0,"Spectrum",20,"H",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500281","4932","YKL085W",0.985612,-0.84909,0.423894,0,"Spectrum",20,"H",9,"2007-08-07",27,600,-54.5725575861747
"SPE01500281","4932","mdh1",0.985612,-0.84909,0.423894,0,"Spectrum",20,"H",9,"2007-08-07",27,600,-54.5725575861747
"SPE01500281","4932","nup100",0.987399,-0.862582,0.42334,0,"Spectrum",20,"H",9,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500281","4932","mrt4",0.935677,-2.03052,0.113756,0,"Spectrum",20,"H",9,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500281","4932","tfp1",0.95663,-1.81257,0.0727864,0,"Spectrum",20,"H",9,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500281","4932","kar3",0.974684,-1.17465,0.272302,0,"Spectrum",20,"H",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500281","4932","rad50",0.999995,0.000236053,0.972526,0,"Spectrum",20,"H",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500281","4932","kgd1",0.992517,-0.44092,0.662498,0,"Spectrum",20,"H",9,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500281","4932","cla4",0.975734,-1.08415,0.349626,0,"Spectrum",20,"H",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500281","4932","dbp3",0.996871,-0.158766,0.874954,0,"Spectrum",20,"H",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500281","4932","bmi1",0.982198,-0.88489,0.392736,0,"Spectrum",20,"H",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500281","4932","ser1",0.995356,-0.154108,0.69088,0,"Spectrum",20,"H",9,"2007-09-17",27.4,600,-30.0836547889976
"SPE01500281","4932","cdc73",0.992264,-0.205692,0.774622,0,"Spectrum",20,"H",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500281","4932","sam2",0.991534,-0.420216,0.503456,0,"Spectrum",20,"H",9,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500281","4932","BY4741-3rd",0.999041,-0.0377798,0.96987,0,"Spectrum",20,"H",9,"2007-09-25",27,600,-38.5582350738
"SPE01500281","4932","htz1",0.844822,-0.519482,0.610546,0,"Spectrum",20,"H",9,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500281","4932","MT2481-pdr1pdr3-2nd",0.990913,-0.395224,0.695696,0,"Spectrum",20,"H",9,"2007-09-27",26.6,600,-42.152630358344
"SPE01500281","4932","rpn10",0.979524,-1.03422,0.304808,0,"Spectrum",20,"H",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500281","4932","arf1",0.984424,-0.754858,0.453568,0,"Spectrum",20,"H",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500281","4932","vps1",0.982684,-0.675645,0.538696,0,"Spectrum",20,"H",9,"2007-10-03",26.8,600,-38.0344608552399
"SPE01500281","4932","pre9",0.993316,-0.254575,0.799434,0,"Spectrum",20,"H",9,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500281","4932","mad1",0.995295,-0.267475,0.789308,0,"Spectrum",20,"H",9,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500281","4932","elg1",0.979841,-1.26416,0.20871,0,"Spectrum",20,"H",9,"2007-10-10",27.2,600,-60.182355449918
"SPE01500281","4932","arx1",1.00112,0.0399169,0.801844,0,"Spectrum",20,"H",9,"2007-10-11",26,600,-46.8013334931922
"SPE01500281","4932","tub3",0.995464,-0.268355,0.789712,0,"Spectrum",20,"H",9,"2007-10-12",26.7,600,-56.3402244053892
"SPE01500281","4932","sec22",0.979191,-0.716233,0.480458,0,"Spectrum",20,"H",9,"2007-10-16",23.2,600,-33.1032691900772
"SPE01500281","4932","ubp8",1.0015,0.0619564,0.889576,0,"Spectrum",20,"H",9,"2007-10-17",23.1,600,-39.5608565213783
"SPE01500281","4932","met16",0.982469,-0.885661,0.376464,0,"Spectrum",20,"H",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500281","4932","idh2",0.996508,-0.168629,0.71854,0,"Spectrum",20,"H",9,"2007-10-19",26,600,-48.0847681587133
"SPE01500281","4932","pex11",0.994874,-0.319776,0.74084,0,"Spectrum",20,"H",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500281","4932","pop2",0.975963,-1.11169,0.276104,0,"Spectrum",20,"H",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500281","4932","dcg1",0.981267,-1.02931,0.325332,0,"Spectrum",20,"H",9,"2007-10-25",24.1,600,-52.5027961185501
"SPE01500281","4932","rad52",1.00043,0.0158956,0.779422,0,"Spectrum",20,"H",9,"2007-10-26",24.5,600,-40.4054672901668
"SPE01500281","4932","gcn5",1.03229,0.555877,0.620744,0,"Spectrum",20,"H",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500281","4932","tif3",0.981933,-0.840265,0.435428,0,"Spectrum",20,"H",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500281","4932","ctf18",0.985643,-0.644394,0.519336,0,"Spectrum",20,"H",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500281","4932","clb2",0.990598,-0.545597,0.595416,0,"Spectrum",20,"H",9,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500281","4932","mcm21",0.983314,-0.798297,0.485004,0,"Spectrum",20,"H",9,"2007-11-07",23.1,600,-46.7508713477854
"SPE01500281","4932","bik1",0.985502,-0.639684,0.518666,0,"Spectrum",20,"H",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500281","4932","kap123",0.989007,-0.449137,0.658168,0,"Spectrum",20,"H",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500281","4932","mck1",0.988384,-0.495542,0.620586,0,"Spectrum",20,"H",9,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500281","4932","rvs167",0.997885,-0.105462,0.63574,0,"Spectrum",20,"H",9,"2007-11-14",23.1,600,-53.1324932201221
"SPE01500281","4932","set2",0.982376,-1.03194,0.314046,0,"Spectrum",20,"H",9,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500281","4932","cln2",0.953911,-2.0869,0.0773676,0,"Spectrum",20,"H",9,"2007-11-16",25,600,-42.9164526435006
"SPE01500281","4932","cot1",0.979642,-1.05923,0.334254,0,"Spectrum",20,"H",9,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500281","4932","rom2",0.993216,-0.300434,0.764278,0,"Spectrum",20,"H",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500281","4932","apc9",0.996727,-0.1752,0.810392,0,"Spectrum",20,"H",9,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500281","4932","ire1",0.993317,-0.368579,0.691116,0,"Spectrum",20,"H",9,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500281","4932","hxt1",0.980375,-1.02946,0.3283,0,"Spectrum",20,"H",9,"2007-11-27",24.3,600,-49.9290615248593
"SPE01504231","4896","MT1181-W303mata",0.830028,-1.72501,0.178561,0,"Spectrum",21,"D",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504231","4932","BY4741",0.982358,-0.727755,0.477168,0,"Spectrum",21,"D",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504231","4932","SMI1",0.963106,-0.762466,0.455898,0,"Spectrum",21,"D",6,"2005-12-20",27,600,-20.1944241523397
"SPE01504231","4932","DEP1",0.992423,-0.34671,0.731022,0,"Spectrum",21,"D",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01504231","4932","TEP1",0.979415,-0.545526,0.586282,0,"Spectrum",21,"D",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01504231","4932","gas1",0.788664,-2.14543,0.0713596,0,"Spectrum",21,"D",6,"2006-01-20",26.1,600,-9.44253811824694
"SPE01504231","4932","KRE1",0.987154,-0.698806,0.487818,0,"Spectrum",21,"D",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504231","4932","LGE1",0.962311,-0.649605,0.52567,0,"Spectrum",21,"D",6,"2006-02-08",26.3,600,-15.8901011441151
"SPE01504231","4932","NUM1",0.987025,-0.578074,0.564488,0,"Spectrum",21,"D",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01504231","4932","CIN2",0.975693,-1.3514,0.430384,0,"Spectrum",21,"D",6,"2006-02-14",27.3,600,-53.8866094318523
"SPE01504231","4932","HOC1",0.953996,-1.5329,0.126105,0,"Spectrum",21,"D",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504231","4932","POL32",0.957655,-1.18093,0.250518,0,"Spectrum",21,"D",6,"2006-02-16",26.1,600,-26.7908561403189
"SPE01504231","4932","NBP2",0.974119,-0.656169,0.516766,0,"Spectrum",21,"D",6,"2006-02-17",25,600,-23.812451254428
"SPE01504231","4932","ypt6-2nd",0.979929,-0.678037,0.500814,0,"Spectrum",21,"D",6,"2006-02-22",22.9,600,-32.0846870243485
"SPE01504231","4932","YPT6",1.02608,0.24454,0.810378,0,"Spectrum",21,"D",6,"2006-02-22",27.3,600,-9.74026448561622
"SPE01504231","4932","CIN8",0.984511,-0.84433,0.39857,0,"Spectrum",21,"D",6,"2006-02-24",27.2,600,-51.9322591279367
"SPE01504231","4932","GPR1",0.976624,-0.666057,0.507998,0,"Spectrum",21,"D",6,"2006-03-02",26.8,600,-27.1296966052285
"SPE01504231","4932","CNB1",0.96726,-1.62065,0.108973,0,"Spectrum",21,"D",6,"2006-03-03",26.6,600,-47.1517307200498
"SPE01504231","4932","Sap30",0.986521,-0.485249,0.63191,0,"Spectrum",21,"D",6,"2006-03-08",23.7,600,-33.9761565867425
"SPE01504231","4932","RPL9B",0.982696,-0.519328,0.60628,0,"Spectrum",21,"D",6,"2006-03-10",26.2,600,-28.530425842968
"SPE01504231","4932","PAC10",0.99133,-0.233158,0.815806,0,"Spectrum",21,"D",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE01504231","4932","GIM3",0.982783,-0.538328,0.591406,0,"Spectrum",21,"D",6,"2006-03-15",26.7,600,-30.2083399913308
"SPE01504231","4932","bre1-2nd",0.962088,-1.53537,0.128241,0,"Spectrum",21,"D",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504231","4932","BRE1",0.949097,-0.920744,0.357186,0,"Spectrum",21,"D",6,"2006-03-16",26.2,600,-17.3576158043594
"SPE01504231","4932","ric1",0.97938,-0.246841,0.805078,0,"Spectrum",21,"D",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504231","4932","ric1-2nd",0.995796,-0.0899333,0.928346,0,"Spectrum",21,"D",6,"2006-03-18",25.8,600,-20.9080175111371
"SPE01504231","4932","SLT2",0.985821,-0.699773,0.484634,0,"Spectrum",21,"D",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504231","4932","FUR4",1.00527,0.0735643,0.61454,0,"Spectrum",21,"D",6,"2006-03-22",26.5,600,-25.2473968258549
"SPE01504231","4932","BNI4",0.982309,-0.526476,0.623192,0,"Spectrum",21,"D",6,"2006-03-22",26.4,600,-29.7477365105558
"SPE01504231","4932","Arp1",0.98145,-0.933058,0.350794,0,"Spectrum",21,"D",6,"2006-03-23",27.6,600,-48.2854328991287
"SPE01504231","4932","Bck1",0.970578,-0.575662,0.565476,0,"Spectrum",21,"D",6,"2006-03-24",26.7,600,-18.7238621483924
"SPE01504231","4932","BEM2",0.986882,-0.703875,0.48774,0,"Spectrum",21,"D",6,"2006-03-25",27.1,600,-51.7520251792633
"SPE01504231","4932","CHS5",0.992148,-0.380306,0.703808,0,"Spectrum",21,"D",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504231","4932","BCK2",0.985922,-0.600569,0.549676,0,"Spectrum",21,"D",6,"2006-03-29",26.6,600,-40.5818528218779
"SPE01504231","4932","VPS5",0.979657,-1.10362,0.320156,0,"Spectrum",21,"D",6,"2006-03-30",26.9,600,-52.0606167805535
"SPE01504231","4932","LCB3",0.989191,-0.596238,0.551276,0,"Spectrum",21,"D",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504231","4932","CKA2",0.987429,-0.45007,0.652982,0,"Spectrum",21,"D",6,"2006-04-03",26.1,600,-33.8387771607107
"SPE01504231","4932","BY4741-2nd",0.988321,-0.459949,0.646812,0,"Spectrum",21,"D",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504231","4932","SHM2",0.986904,-0.48093,0.63419,0,"Spectrum",21,"D",6,"2006-04-08",25.8,600,-35.3164286696761
"SPE01504231","4932","FKS1",0.955507,-0.862037,0.39507,0,"Spectrum",21,"D",6,"2006-04-11",24.1,600,-18.3117512253178
"SPE01504231","4932","cnb1-2nd",0.997295,-0.106104,0.603042,0,"Spectrum",21,"D",6,"2006-04-12",24.6,600,-35.9268876245705
"SPE01504231","4932","SWE1",0.989113,-0.323828,0.746248,0,"Spectrum",21,"D",6,"2006-04-19",25,600,-28.7327471145207
"SPE01504231","4932","DUN1",0.992134,-0.294105,0.769062,0,"Spectrum",21,"D",6,"2006-04-20",24.9,600,-35.9836238616896
"SPE01504231","4932","TOP1",0.757107,-2.11484,0.0358662,0,"Spectrum",21,"D",6,"2006-04-25",25.2,600,-8.28990493536962
"SPE01504231","4932","RNR3",0.985318,-0.448337,0.658756,0,"Spectrum",21,"D",6,"2006-04-26",25,600,-28.5671294480149
"SPE01504231","4932","top1-2nd",0.805843,-3.13423,0.00192899,0,"Spectrum",21,"D",6,"2006-04-26",25.8,600,-15.4454533880374
"SPE01504231","4932","MT2481-pdr1pdr3",0.984963,-0.473683,0.643956,0,"Spectrum",21,"D",6,"2006-05-02",26.1,600,-30.2831098302388
"SPE01504231","4932","ROT2",0.989316,-0.504404,0.614008,0,"Spectrum",21,"D",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504231","4932","PDE1",0.98591,-0.508026,0.611436,0,"Spectrum",21,"D",6,"2006-05-11",25.1,600,-34.6624317313514
"SPE01504231","4932","spo22",0.984928,-0.185349,0.853182,0,"Spectrum",21,"D",6,"2006-05-12",0,600,-11.7551124238529
"SPE01504231","4932","PPH21",0.9891,-0.392185,0.696394,0,"Spectrum",21,"D",6,"2006-05-16",25,600,-34.2417966296567
"SPE01504231","4932","PPZ1",0.985564,-0.731208,0.46503,0,"Spectrum",21,"D",6,"2006-05-17",24.9,600,-48.4488481516634
"SPE01504231","4932","mdh1",0.978092,-1.24056,0.217644,0,"Spectrum",21,"D",6,"2007-08-07",27.1,600,-54.5725575861747
"SPE01504231","4932","YKL085W",0.978092,-1.24056,0.217644,0,"Spectrum",21,"D",6,"2007-08-07",27.1,600,-54.5725575861747
"SPE01504231","4932","nup100",0.982326,-1.20634,0.230366,0,"Spectrum",21,"D",6,"2007-08-28",27.6,600,-65.2441834959278
"SPE01504231","4932","mrt4",0.996663,-0.148193,0.711098,0,"Spectrum",21,"D",6,"2007-08-30",26.6,600,-30.7651573541002
"SPE01504231","4932","tfp1",0.994313,-0.238793,0.812026,0,"Spectrum",21,"D",6,"2007-08-31",26.1,600,-40.0294727043133
"SPE01504231","4932","kar3",1.00753,0.344966,0.74369,0,"Spectrum",21,"D",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504231","4932","rad50",1.0029,0.11231,0.838416,0,"Spectrum",21,"D",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01504231","4932","kgd1",1.0065,0.383839,0.70634,0,"Spectrum",21,"D",6,"2007-09-11",25.5,600,-56.0368100678259
"SPE01504231","4932","cla4",1.01818,0.802905,0.423454,0,"Spectrum",21,"D",6,"2007-09-12",25.1,600,-42.1721137545787
"SPE01504231","4932","dbp3",1.0109,0.577256,0.601256,0,"Spectrum",21,"D",6,"2007-09-13",26.3,600,-49.7698253554393
"SPE01504231","4932","bmi1",1.00551,0.271622,0.785926,0,"Spectrum",21,"D",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504231","4932","ser1",0.990762,-0.288478,0.774834,0,"Spectrum",21,"D",6,"2007-09-17",27.9,600,-30.0836547889976
"SPE01504231","4932","cdc73",0.916236,-2.10583,0.0362358,0,"Spectrum",21,"D",6,"2007-09-19",26.9,600,-24.0756693987866
"SPE01504231","4932","sam2",0.9903,-0.4911,0.623488,0,"Spectrum",21,"D",6,"2007-09-21",26,600,-48.1901871057081
"SPE01504231","4932","BY4741-3rd",0.963694,-1.45946,0.144607,0,"Spectrum",21,"D",6,"2007-09-25",27,600,-38.5582350738
"SPE01504231","4932","htz1",0.324826,-3.33605,0.0380558,0,"Spectrum",21,"D",6,"2007-09-26",26.6,600,-4.52309976820581
"SPE01504231","4932","MT2481-pdr1pdr3-2nd",1.00518,0.227808,0.819798,0,"Spectrum",21,"D",6,"2007-09-27",26.7,600,-42.152630358344
"SPE01504231","4932","rpn10",0.980487,-0.984971,0.33257,0,"Spectrum",21,"D",6,"2007-09-28",27.4,600,-48.2037851787394
"SPE01504231","4932","arf1",0.965766,-1.65778,0.110724,0,"Spectrum",21,"D",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504231","4932","vps1",0.999256,-0.0208667,0.707574,0,"Spectrum",21,"D",6,"2007-10-03",27.1,600,-38.0344608552399
"SPE01504231","4932","pre9",0.989144,-0.413397,0.68051,0,"Spectrum",21,"D",6,"2007-10-04",24.7,600,-36.4620790668884
"SPE01504231","4932","mad1",0.969024,-1.74973,0.134272,0,"Spectrum",21,"D",6,"2007-10-05",26.8,600,-54.5701930383371
"SPE01504231","4932","elg1",0.972942,-1.69535,0.0903062,0,"Spectrum",21,"D",6,"2007-10-10",27.4,600,-60.182355449918
"SPE01504231","4932","arx1",0.973491,-1.30689,0.192383,0,"Spectrum",21,"D",6,"2007-10-11",25.5,600,-46.8013334931922
"SPE01504231","4932","tub3",0.983161,-0.998952,0.331442,0,"Spectrum",21,"D",6,"2007-10-12",26.8,600,-56.3402244053892
"SPE01504231","4932","sec22",0.987058,-0.449392,0.653166,0,"Spectrum",21,"D",6,"2007-10-16",23.3,600,-33.1032691900772
"SPE01504231","4932","ubp8",0.998159,-0.0760131,0.711528,0,"Spectrum",21,"D",6,"2007-10-17",23.2,600,-39.5608565213783
"SPE01504231","4932","met16",0.996384,-0.183734,0.855294,0,"Spectrum",21,"D",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504231","4932","idh2",1.01164,0.580067,0.568102,0,"Spectrum",21,"D",6,"2007-10-19",26.1,600,-48.0847681587133
"SPE01504231","4932","pex11",0.992962,-0.400871,0.69195,0,"Spectrum",21,"D",6,"2007-10-23",25.4,600,-56.0210864655667
"SPE01504231","4932","pop2",0.936698,-2.9913,0.00785386,0,"Spectrum",21,"D",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504231","4932","dcg1",0.99911,-0.049593,0.949172,0,"Spectrum",21,"D",6,"2007-10-25",24.3,600,-52.5027961185501
"SPE01504231","4932","rad52",0.971049,-1.22352,0.279654,0,"Spectrum",21,"D",6,"2007-10-26",24.6,600,-40.4054672901668
"SPE01504231","4932","gcn5",0.931628,-1.17164,0.242542,0,"Spectrum",21,"D",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504231","4932","tif3",0.954655,-2.13751,0.0488766,0,"Spectrum",21,"D",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504231","4932","ctf18",1.0034,0.0923592,0.473166,0,"Spectrum",21,"D",6,"2007-11-01",29.1,600,-42.9275677380203
"SPE01504231","4932","clb2",0.974956,-1.44499,0.1503,0,"Spectrum",21,"D",6,"2007-11-02",25.9,600,-55.1123356047856
"SPE01504231","4932","mcm21",0.985672,-0.704729,0.481734,0,"Spectrum",21,"D",6,"2007-11-07",23.2,600,-46.7508713477854
"SPE01504231","4932","bik1",0.993544,-0.281904,0.78117,0,"Spectrum",21,"D",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504231","4932","kap123",1.03692,1.47968,0.13947,0,"Spectrum",21,"D",6,"2007-11-09",24.3,600,-38.4819666870986
"SPE01504231","4932","mck1",0.999985,0.0187088,0.726984,0,"Spectrum",21,"D",6,"2007-11-13",25.9,600,-40.7861084740987
"SPE01504231","4932","rvs167",0.986342,-0.754064,0.460944,0,"Spectrum",21,"D",6,"2007-11-14",24.9,600,-53.1324932201221
"SPE01504231","4932","set2",0.977974,-1.29,0.204334,0,"Spectrum",21,"D",6,"2007-11-15",24.8,600,-56.0986243117519
