"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.971828,-1.30118,0,0.196689,0.971828,0
"LOPAC 01227",0.987029,-0.534591,0,0.40286,0.987029,0
"LOPAC 01228",0.855282,-6.66616,0,1.46349e-10,0.855282,0
"LOPAC 00540",0.993717,-0.286019,0,0.775022,0.993717,0
"LOPAC 00537",1.01119,0.497494,0,0.629944,1.01119,0
"LOPAC 01229",1.00165,0.0711189,0,0.943446,1.00165,0
"LOPAC 01226",0.999272,-0.0492739,0,0.80246,0.999272,0
"LOPAC 01316",1.03873,1.74663,0,0.117664,1.03873,0
"LOPAC 00464",1.01901,0.855634,0,0.409224,1.01901,0
"LOPAC 00542",0.984089,-0.765595,0,0.510028,0.984089,0
"LOPAC 01340",1.0194,0.861551,0,0.436908,1.0194,0
"LOPAC 00309",0.875077,-5.7393,0,1.04408e-08,0.875077,0
"LOPAC 00547",1.00606,0.312531,0,0.605916,1.00606,0
"LOPAC 00543",0.829907,-7.80376,0,6.8639e-15,0.829907,0
"LOPAC 00153",1.03535,1.66077,0,0.156223,1.03535,0
"LOPAC 00073",1.01021,0.469631,0,0.638666,1.01021,0
"LOPAC 00465",0.980369,-0.915731,0,0.372446,0.980369,0
"LOPAC 01230",1.03622,1.60079,0,0.271894,1.03622,0
"LOPAC 00311",0.923268,-3.50901,0,0.0005857,0.923268,0
"LOPAC 00310",1.00852,0.400401,0,0.69191,1.00852,0
"LOPAC 00549",1.01056,0.49476,0,0.625154,1.01056,0
"LOPAC 00554",0.980609,-0.909616,0,0.38536,0.980609,0
"LOPAC 00558",1.02327,1.04957,0,0.314524,1.02327,0
"LOPAC 00509",0.897542,-4.87217,0,0.0136772,0.897542,0
"LOPAC 00077",0.994496,-0.23279,0,0.760452,0.994496,0
"LOPAC 01232",0.998897,-0.0252506,0,0.688568,0.998897,0
"LOPAC 01236",1.03986,1.76905,0,0.212736,1.03986,0
"LOPAC 01231",0.994936,-0.264172,0,0.6289,0.994936,0
"LOPAC 01235",1.00724,0.316374,0,0.75944,1.00724,0
"LOPAC 01234",1.02963,1.39348,0,0.220426,1.02963,0
"LOPAC 01233",0.949425,-2.34863,0,0.0300516,0.949425,0
"LOPAC 00318",0.993361,-0.319953,0,0.755878,0.993361,0
"LOPAC 01239",1.00915,0.464291,0,0.529146,1.00915,0
"LOPAC 00237",0.979841,-0.96787,0,0.433702,0.979841,0
"LOPAC 01237",0.98977,-0.461851,0,0.646644,0.98977,0
"LOPAC 01238",0.970327,-1.3676,0,0.173026,0.970327,0
"LOPAC 00632",1.00516,0.23087,0,0.818174,1.00516,0
"LOPAC 00234",1.02457,1.10004,0,0.31609,1.02457,0
"LOPAC 00076",1.03305,1.4598,0,0.298954,1.03305,0
"LOPAC 00003",1.0006,0.0577895,0,0.63266,1.0006,0
"LOPAC 01244",1.01499,0.723938,0,0.53604,1.01499,0
"LOPAC 01243",0.991747,-0.365795,0,0.720236,0.991747,0
"LOPAC 01242",1.00567,0.286412,0,0.69148,1.00567,0
"LOPAC 01241",0.951163,-2.2744,0,0.0418276,0.951163,0
"LOPAC 00260",1.00597,0.284781,0,0.779044,1.00597,0
"LOPAC 00238",1.01361,0.591372,0,0.605632,1.01361,0
"LOPAC 01240",0.980186,-0.946108,0,0.419968,0.980186,0
"LOPAC 01246",1.0014,0.0605486,0,0.951804,1.0014,0
"LOPAC 01247",0.988728,-0.559805,0,0.566242,0.988728,0
"LOPAC 01248",0.998046,-0.0689435,0,0.743808,0.998046,0
"LOPAC 01249",0.958966,-1.84703,0,0.109792,0.958966,0
"LOPAC 01250",0.963325,-1.66483,0,0.110374,0.963325,0
"LOPAC 00005",1.0448,1.98899,0,0.178675,1.0448,0
"LOPAC 01251",1.03166,1.4183,0,0.218002,1.03166,0
"LOPAC 00295",1.0415,1.87285,0,0.0948754,1.0415,0
"LOPAC 00430",1.01352,0.58252,0,0.611434,1.01352,0
"LOPAC 01256",0.996297,-0.132606,0,0.558782,0.996297,0
"LOPAC 01257",0.961271,-1.83061,0,0.163046,0.961271,0
"LOPAC 01255",0.990392,-0.450971,0,0.655972,0.990392,0
"LOPAC 01254",0.982853,-0.750072,0,0.52534,0.982853,0
"LOPAC 01253",0.972571,-1.27236,0,0.213078,0.972571,0
"LOPAC 01252",0.989685,-0.392883,0,0.23745,0.989685,0
"LOPAC 00431",0.995311,-0.220937,0,0.82583,0.995311,0
"LOPAC 00471",1.0496,2.21167,0,0.118873,1.0496,0
"LOPAC 01260",1.03564,1.62616,0,0.108114,1.03564,0
"LOPAC 01262",1.0088,0.434523,0,0.65889,1.0088,0
"LOPAC 00559",0.98092,-0.81617,0,0.48944,0.98092,0
"LOPAC 01258",0.989488,-0.535896,0,0.464068,0.989488,0
"LOPAC 01259",0.995718,-0.146697,0,0.436072,0.995718,0
"LOPAC 00203",0.877505,-5.65476,0,1.27739e-07,0.877505,0
"LOPAC 00157",1.00489,0.190243,0,0.594332,1.00489,0
"LOPAC 01261",1.00293,0.0978747,0,0.566794,1.00293,0
"LOPAC 01268",1.0029,0.132846,0,0.894316,1.0029,0
"LOPAC 01267",1.01953,0.852878,0,0.495514,1.01953,0
"LOPAC 01265",1.00696,0.301847,0,0.771614,1.00696,0
"LOPAC 01264",1.01489,0.662963,0,0.528728,1.01489,0
"LOPAC 01263",0.957306,-1.89036,0,0.215036,0.957306,0
"LOPAC 00443",0.959211,-1.77098,0,0.432648,0.959211,0
"LOPAC 00154",0.980437,-0.967108,0,0.470668,0.980437,0
"LOPAC 01266",0.995096,-0.17503,0,0.436252,0.995096,0
