"value","plate","row","col","cid"
1.00764,10,"C",2,"SPE00100198"
1.01279,10,"E",2,"SPE01500115"
0.988357,10,"D",2,"SPE01500104"
0.992031,10,"G",2,"SPE01500141"
0.989688,10,"H",2,"SPE01500148"
1.01205,10,"F",2,"SPE01500128"
0.981355,10,"A",2,"SPE00100291"
1.00885,10,"B",2,"SPE01502173"
1.01146,10,"F",3,"SPE01500129"
0.881867,10,"G",3,"SPE01500142"
0.984491,10,"A",3,"SPE01504098"
0.0498901,10,"C",3,"SPE00310017"
1.00976,10,"D",3,"SPE01500105"
1.00104,10,"H",3,"SPE00300534"
1.01055,10,"B",3,"SPE00300517"
1.00939,10,"E",3,"SPE01500116"
1.00936,10,"E",4,"SPE01500117"
1.00552,10,"D",4,"SPE01502114"
0.995552,10,"H",4,"SPE00300565"
0.876111,10,"C",4,"SPE01503299"
1.00513,10,"F",4,"SPE01500759"
0.925528,10,"B",4,"SPE00300025"
1.00548,10,"G",4,"SPE00201507"
0.980665,10,"A",4,"SPE01505264"
1.01264,10,"F",5,"SPE01500133"
1.00691,10,"E",5,"SPE01500119"
0.99468,10,"G",5,"SPE01500144"
0.977313,10,"H",5,"SPE01500152"
0.933042,10,"B",5,"SPE00300029"
1.00537,10,"C",5,"SPE00210477"
1.00476,10,"D",5,"SPE01500108"
0.987616,10,"A",5,"SPE00200046"
0.985,10,"G",6,"SPE01500145"
0.986586,10,"A",6,"SPE01500516"
1.0134,10,"C",6,"SPE01500529"
0.991313,10,"H",6,"SPE00200499"
1.01724,10,"F",6,"SPE01503927"
1.01341,10,"E",6,"SPE01500120"
1.00664,10,"B",6,"SPE00100358"
1.00776,10,"D",6,"SPE01500109"
0.99441,10,"G",7,"SPE01500146"
1.00647,10,"B",7,"SPE01504065"
1.01682,10,"D",7,"SPE01500110"
1.02501,10,"F",7,"SPE01500135"
0.973353,10,"H",7,"SPE01502019"
0.951512,10,"C",7,"SPE00310300"
0.928805,10,"A",7,"SPE01503210"
0.981468,10,"E",7,"SPE01500103"
1.00829,10,"H",8,"SPE01500158"
1.01609,10,"C",8,"SPE00310050"
0.992662,10,"A",8,"SPE01502242"
1.01121,10,"B",8,"SPE01503059"
1.01518,10,"E",8,"SPE01500123"
0.985498,10,"G",8,"SPE01400666"
1.00183,10,"D",8,"SPE01500111"
1.01966,10,"F",8,"SPE01500136"
0.986252,10,"A",9,"SPE01502178"
1.00771,10,"E",9,"SPE01500124"
0.560274,10,"B",9,"SPE01500820"
0.953095,10,"C",9,"SPE01500101"
0.937534,10,"G",9,"SPE01400010"
1.00315,10,"F",9,"SPE01500137"
1.00206,10,"D",9,"SPE01500112"
1.01783,10,"H",9,"SPE01500159"
0.989265,10,"F",10,"SPE01500138"
1.00466,10,"D",10,"SPE01500113"
1.00532,10,"B",10,"SPE00330081"
0.533416,10,"C",10,"SPE01500102"
1.00265,10,"G",10,"SPE01500147"
0.979804,10,"A",10,"SPE01502235"
0.966643,10,"H",10,"SPE01502239"
1.01617,10,"E",10,"SPE01500126"
0.997781,10,"H",11,"SPE01502248"
1.01414,10,"E",11,"SPE01500127"
0.984309,10,"D",11,"SPE01500114"
0.0485988,10,"A",11,"SPE01502033"
1.01778,10,"C",11,"SPE00211363"
0.99945,10,"G",11,"SPE01500160"
0.986357,10,"F",11,"SPE01500139"
1.01216,10,"B",11,"SPE01500161"
