"value","plate","row","col","cid"
0.996728,17,"E",2,"SPE01500553"
1.02983,17,"F",2,"SPE01503902"
1.00712,17,"B",2,"SPE01500422"
0.97158,17,"G",2,"SPE01503926"
1.0105,17,"H",2,"SPE01503940"
1.01224,17,"C",2,"SPE01500489"
0.978859,17,"A",2,"SPE01503801"
0.973869,17,"D",2,"SPE01500508"
1.00348,17,"C",3,"SPE01500500"
0.98718,17,"D",3,"SPE01500473"
0.994539,17,"G",3,"SPE01503822"
1.02109,17,"F",3,"SPE01503818"
1.0052,17,"H",3,"SPE01503919"
0.984488,17,"A",3,"SPE01503804"
1.00517,17,"E",3,"SPE01500552"
1.0147,17,"B",3,"SPE01500411"
0.755451,17,"D",4,"SPE01500522"
0.983519,17,"E",4,"SPE01500491"
1.00437,17,"C",4,"SPE01500495"
1.0106,17,"B",4,"SPE01500408"
0.0558337,17,"F",4,"SPE01503945"
1.00472,17,"H",4,"SPE01503914"
0.995612,17,"G",4,"SPE01500193"
0.987909,17,"A",4,"SPE01503954"
1.00496,17,"E",5,"SPE01500520"
0.994169,17,"G",5,"SPE01503802"
0.999651,17,"H",5,"SPE01503903"
1.01379,17,"D",5,"SPE01500538"
1.00181,17,"B",5,"SPE01500425"
0.994649,17,"A",5,"SPE01500430"
0.996616,17,"C",5,"SPE01500433"
1.00482,17,"F",5,"SPE01503913"
0.994667,17,"H",6,"SPE01500195"
0.998177,17,"B",6,"SPE01500406"
1.01249,17,"F",6,"SPE01503816"
1.01005,17,"E",6,"SPE01500410"
0.980479,17,"A",6,"SPE01500412"
0.9919,17,"G",6,"SPE01500192"
1.00678,17,"C",6,"SPE01500485"
1.0061,17,"D",6,"SPE01500467"
1.00192,17,"H",7,"SPE01503991"
1.00937,17,"E",7,"SPE01500584"
0.994568,17,"F",7,"SPE01503908"
1.0098,17,"D",7,"SPE01500483"
0.989672,17,"B",7,"SPE01500492"
0.99589,17,"G",7,"SPE02300219"
0.992769,17,"A",7,"SPE01500419"
1.00641,17,"C",7,"SPE01500418"
1.00791,17,"F",8,"SPE01503934"
0.0547144,17,"B",8,"SPE01500446"
1.00654,17,"H",8,"SPE01503931"
0.980533,17,"A",8,"SPE01500414"
1.00979,17,"E",8,"SPE01504202"
0.111802,17,"G",8,"SPE02300165"
0.999456,17,"D",8,"SPE01500547"
0.993048,17,"C",8,"SPE01500517"
1.00355,17,"C",9,"SPE01500448"
1.00049,17,"H",9,"SPE01503951"
0.98595,17,"D",9,"SPE01500526"
0.116751,17,"F",9,"SPE01503906"
0.983904,17,"B",9,"SPE01500482"
1.01179,17,"E",9,"SPE01500573"
1.00026,17,"G",9,"SPE01503939"
0.89985,17,"A",9,"SPE01500403"
0.996404,17,"H",10,"SPE01503007"
0.0493457,17,"A",10,"SPE01500413"
0.986718,17,"G",10,"SPE01503985"
1.00284,17,"F",10,"SPE01503917"
1.00897,17,"C",10,"SPE01500442"
0.911176,17,"B",10,"SPE01500451"
0.0463865,17,"D",10,"SPE01500557"
1.01013,17,"E",10,"SPE01500587"
0.991571,17,"A",11,"SPE01500415"
1.00286,17,"F",11,"SPE01503932"
0.977933,17,"G",11,"SPE01503094"
1.01746,17,"H",11,"SPE01503428"
1.00321,17,"E",11,"SPE01503694"
0.0574785,17,"B",11,"SPE01500505"
1.01446,17,"C",11,"SPE01500487"
0.989799,17,"D",11,"SPE01500502"
